UPMC_HANOVER,2023-12-31,version,UPMC_HANOVER,081801 | PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HC MOTOR SPEECH AND LANGUAGE EVALUATION,N/A, N/A ,92523, CPT , Facility , Outpatient , N/A , N/A , N/A ," $1,295.00 ", $777.00 , $119.82 ," $1,126.65 ", $942.76 ,72.8, N/A , $441.60 ,34.1, N/A , $119.82 ,9.3, N/A , $880.08 ,68.0, N/A , $297.85 ,23.0, N/A , $324.00 ,25.0, N/A , N/A ,N/A, N/A ," $1,126.65 ",87.0, N/A , $864.15 ,66.7, N/A , $712.25 ,55.0, N/A , $712.25 ,55.0, N/A , $149.06 ,11.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $647.50 ,50.0, N/A ," $1,126.65 ",87.0, N/A , N/A ,N/A, N/A ," $1,100.75 ",85.0, N/A ," $1,126.65 ",87.0, N/A , $567.00 ,43.8, N/A , N/A ,N/A, N/A , $515.09 ,39.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
"HC BLOOD CELLS,RED,WASHED,PREP",N/A, N/A ,86999, CPT , Facility , Outpatient , N/A , N/A , N/A , $48.00 , $28.80 , $11.04 , $87.43 , $34.94 ,72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $32.62 ,68.0, N/A , $11.04 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $41.76 ,87.0, N/A , $32.03 ,66.7, N/A , $26.40 ,55.0, N/A , $26.40 ,55.0, N/A , N/A ,N/A, N/A , $87.43 ,182.1, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $41.76 ,87.0, N/A , N/A ,N/A, N/A , $40.80 ,85.0, N/A , $41.76 ,87.0, N/A , $20.96 ,43.7, N/A , $26.38 ,55.0, N/A , $28.22 ,58.8, N/A , $26.13 ,54.4, N/A , N/A ,N/A, N/A 
HC MIDAZOLAM 1 MG/ML (CHG PER ML),N/A, N/A ,J2250, CPT , Facility , Outpatient , N/A , N/A , N/A , $7.00 , $4.20 , $0.14 , $6.09 , $5.10 ,72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $4.76 ,68.0, N/A , $1.61 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $6.09 ,87.0, N/A , $4.67 ,66.7, N/A , $0.28 ,4.0, N/A , $0.28 ,4.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $3.05 ,43.6, N/A , $0.29 ,4.1, N/A , N/A ,N/A, N/A , $6.09 ,87.0, N/A , N/A ,N/A, N/A , $5.95 ,37.0, N/A , $6.09 ,87.0, N/A , $3.05 ,43.6, N/A , N/A ,N/A, N/A , $0.16 ,2.3, N/A , N/A ,N/A, N/A , $0.14 ,2.0, N/A 
HC COVID RAPID ANTIGEN,N/A, N/A ,87426, CPT , Facility , Outpatient , N/A , N/A , N/A , $125.00 , $75.00 , $28.75 , $108.75 , $91.00 ,72.8, N/A , $42.63 ,34.1, N/A , $34.94 ,28.0, N/A , $84.95 ,68.0, N/A , $28.75 ,23.0, N/A , $45.23 ,36.2, N/A , $99.00 ,79.2, N/A , $108.75 ,87.0, N/A , $83.41 ,66.7, N/A , $45.77 ,36.6, N/A , $45.77 ,36.6, N/A , $34.94 ,28.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $41.93 ,33.5, N/A , N/A ,N/A, N/A , $108.75 ,87.0, N/A , N/A ,N/A, N/A , $106.25 ,85.0, N/A , $108.75 ,87.0, N/A , $54.44 ,43.6, N/A , N/A ,N/A, N/A , $71.37 ,57.1, N/A , N/A ,N/A, N/A , $45.42 ,36.3, N/A 
HC ANTIBODY IDENTIFICATION,N/A, N/A ,86870, CPT , Facility , Outpatient , N/A , N/A , N/A , $598.00 , $358.80 , $8.45 ," $1,135.38 ", $435.34 ,72.8, N/A , N/A ,N/A, N/A , $8.45 ,1.4, N/A , $406.40 ,68.0, N/A , $137.54 ,23.0, N/A , $174.45 ,29.2, N/A , $302.00 ,50.5, N/A , $520.26 ,87.0, N/A , $399.05 ,66.7, N/A , $11.07 ,1.9, N/A , $11.07 ,1.9, N/A , N/A ,N/A, N/A ," $1,135.38 ",189.9, N/A , N/A ,N/A, N/A , $10.14 ,1.7, N/A , N/A ,N/A, N/A , $520.26 ,87.0, N/A , N/A ,N/A, N/A , $508.30 ,85.0, N/A , $520.26 ,87.0, N/A , $258.52 ,43.2, N/A , $342.60 ,57.3, N/A , $104.00 ,17.4, N/A , $339.34 ,56.7, N/A , $10.99 ,1.8, N/A 
HC VERY LONG CHAIN FATTY ACIDS,N/A, N/A ,82726, CPT , Facility , Outpatient , N/A , N/A , N/A , $62.00 , $37.20 , $14.26 , $53.94 , $45.14 ,72.8, N/A , N/A ,N/A, N/A , $19.97 ,32.2, N/A , $42.14 ,68.0, N/A , $14.26 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $53.94 ,87.0, N/A , $41.37 ,66.7, N/A , $26.16 ,42.2, N/A , $26.16 ,42.2, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $23.96 ,38.6, N/A , N/A ,N/A, N/A , $53.94 ,87.0, N/A , N/A ,N/A, N/A , $52.70 ,85.0, N/A , $53.94 ,87.0, N/A , $26.75 ,43.1, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $25.96 ,41.9, N/A 
HC CO2 BY INFARED ANALYZER,N/A, N/A ,94770, CPT , Facility , Outpatient , N/A , N/A , N/A ," $1,368.00 ", $820.80 , $2.88 ," $1,190.16 ", $995.90 ,72.8, N/A , $466.49 ,34.1, N/A , $2.95 ,0.2, N/A , $929.69 ,68.0, N/A , $314.64 ,23.0, N/A ," $1,057.46 ",77.3, N/A , N/A ,N/A, N/A ," $1,190.16 ",87.0, N/A , $912.87 ,66.7, N/A , $3.14 ,0.2, N/A , $3.14 ,0.2, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $2.88 ,0.2, N/A , $684.00 ,50.0, N/A ," $1,190.16 ",87.0, N/A , N/A ,N/A, N/A ," $1,162.80 ",85.0, N/A ," $1,190.16 ",87.0, N/A , $588.00 ,43.0, N/A , N/A ,N/A, N/A , $957.60 ,70.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC CHEST PT; INIT OR EVAL,N/A, N/A ,94667, CPT , Facility , Outpatient , N/A , N/A , N/A , $372.00 , $223.20 , $85.56 , $405.20 , $270.82 ,72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $252.81 ,68.0, N/A , $85.56 ,23.0, N/A , $324.00 ,87.1, N/A , N/A ,N/A, N/A , $323.64 ,87.0, N/A , $248.24 ,66.7, N/A , $204.60 ,55.0, N/A , $204.60 ,55.0, N/A , N/A ,N/A, N/A , $405.20 ,108.9, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $323.64 ,87.0, N/A , N/A ,N/A, N/A , $316.20 ,85.0, N/A , $323.64 ,87.0, N/A , $156.00 ,41.9, N/A , $122.73 ,33.0, N/A , $138.78 ,37.3, N/A , $121.57 ,32.7, N/A , N/A ,N/A, N/A 
HC CHEST PT; SUBSEQUENT,N/A, N/A ,94668, CPT , Facility , Outpatient , N/A , N/A , N/A , $372.00 , $223.20 , $63.86 , $405.20 , $270.82 ,72.8, N/A , $126.85 ,34.1, N/A , $63.86 ,17.2, N/A , $252.81 ,68.0, N/A , $85.56 ,23.0, N/A , $324.00 ,87.1, N/A , N/A ,N/A, N/A , $323.64 ,87.0, N/A , $248.24 ,66.7, N/A , $204.60 ,55.0, N/A , $204.60 ,55.0, N/A , N/A ,N/A, N/A , $405.20 ,108.9, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $186.00 ,50.0, N/A , $323.64 ,87.0, N/A , N/A ,N/A, N/A , $316.20 ,85.0, N/A , $323.64 ,87.0, N/A , $156.00 ,41.9, N/A , $122.73 ,33.0, N/A , $120.55 ,32.4, N/A , $121.57 ,32.7, N/A , N/A ,N/A, N/A 
HC ARTERIAL PUNCTURE,N/A, N/A ,36600, CPT , Facility , Outpatient , N/A , N/A , N/A , $372.00 , $223.20 , $13.00 , $406.76 , $270.82 ,72.8, N/A , N/A ,N/A, N/A , $15.99 ,4.3, N/A , $252.81 ,68.0, N/A , $85.56 ,23.0, N/A , $324.00 ,87.1, N/A , N/A ,N/A, N/A , $323.64 ,87.0, N/A , $248.24 ,66.7, N/A , $17.03 ,4.6, N/A , $17.03 ,4.6, N/A , $13.00 ,3.5, N/A , $406.76 ,109.3, N/A , N/A ,N/A, N/A , $15.60 ,4.2, N/A , N/A ,N/A, N/A , $323.64 ,87.0, N/A , N/A ,N/A, N/A , $316.20 ,85.0, N/A , $323.64 ,87.0, N/A , $156.00 ,41.9, N/A , $122.73 ,33.0, N/A , $78.12 ,21.0, N/A , $121.57 ,32.7, N/A , $16.90 ,4.5, N/A 
HC NEW PT EVAL: LOW COMPLEXITY,N/A, N/A ,97161, CPT , Facility , Outpatient , N/A , N/A , N/A , $340.00 , $204.00 , $63.61 , $324.00 , $247.52 ,72.8, N/A , $115.94 ,34.1, N/A , N/A ,N/A, N/A , $231.06 ,68.0, N/A , $78.20 ,23.0, N/A , $324.00 ,95.3, N/A , N/A ,N/A, N/A , $295.80 ,87.0, N/A , $226.88 ,66.7, N/A , $161.70 ,47.6, N/A , $161.70 ,47.6, N/A , $63.61 ,18.7, N/A , N/A ,N/A, N/A , $294.00 ,86.5, N/A , $294.00 ,86.5, N/A , $147.00 ,43.2, N/A , $295.80 ,75.2, N/A , $294.00 ,86.5, N/A , $289.00 ,73.5, N/A , $295.80 ,87.0, N/A , $142.00 ,41.8, N/A , N/A ,N/A, N/A , $222.15 ,65.3, N/A , N/A ,N/A, N/A , $294.00 ,86.5, N/A 
"HC HSV, 1/2 DNA QUANT RT PCR, CSF A",N/A, N/A ,87530, CPT , Facility , Outpatient , N/A , N/A , N/A , $152.00 , $91.20 , $34.96 , $132.24 , $110.66 ,72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $103.30 ,68.0, N/A , $34.96 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $132.24 ,87.0, N/A , $101.43 ,66.7, N/A , $83.60 ,55.0, N/A , $83.60 ,55.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $132.24 ,87.0, N/A , N/A ,N/A, N/A , $129.20 ,85.0, N/A , $132.24 ,87.0, N/A , $63.46 ,41.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC NEW OT EVAL: MODERATE COMPLEXITY,N/A, N/A ,97166, CPT , Facility , Outpatient , N/A , N/A , N/A , $454.00 , $272.40 , $61.73 , $394.98 , $330.51 ,72.8, N/A , $154.81 ,34.1, N/A , N/A ,N/A, N/A , $308.54 ,68.0, N/A , $104.42 ,23.0, N/A , $324.00 ,71.4, N/A , N/A ,N/A, N/A , $394.98 ,87.0, N/A , $302.95 ,66.7, N/A , $163.35 ,36.0, N/A , $163.35 ,36.0, N/A , $61.73 ,13.6, N/A , N/A ,N/A, N/A , $297.00 ,65.4, N/A , $297.00 ,65.4, N/A , $148.50 ,32.7, N/A , $394.98 ,56.9, N/A , $297.00 ,65.4, N/A , $385.90 ,55.6, N/A , $394.98 ,87.0, N/A , $185.00 ,40.7, N/A , N/A ,N/A, N/A , $268.02 ,59.0, N/A , N/A ,N/A, N/A , $297.00 ,65.4, N/A 
HC HISTOCHEMIC STAIN W/FROZ SECT,N/A, N/A ,88314, CPT , Facility , Outpatient , N/A , N/A , N/A , $187.00 , $112.20 , $8.59 , $162.69 , $136.14 ,72.8, N/A , N/A ,N/A, N/A , $8.59 ,4.6, N/A , $127.09 ,68.0, N/A , $43.01 ,23.0, N/A , N/A ,N/A, N/A , $117.00 ,62.6, N/A , $162.69 ,87.0, N/A , $124.79 ,66.7, N/A , $11.25 ,6.0, N/A , $11.25 ,6.0, N/A , $21.52 ,11.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $10.31 ,5.5, N/A , N/A ,N/A, N/A , $162.69 ,87.0, N/A , N/A ,N/A, N/A , $158.95 ,85.0, N/A , $162.69 ,87.0, N/A , $76.03 ,40.7, N/A , N/A ,N/A, N/A , $74.09 ,39.6, N/A , N/A ,N/A, N/A , $11.17 ,6.0, N/A 
HC DIFFUSION CAPACITY,N/A, N/A ,94729, CPT , Facility , Outpatient , N/A , N/A , N/A ," $1,452.00 ", $871.20 , $39.74 ," $1,328.00 "," $1,057.06 ",72.8, N/A , N/A ,N/A, N/A , $40.74 ,2.8, N/A , $986.78 ,68.0, N/A , $333.96 ,23.0, N/A ," $1,122.40 ",77.3, N/A ," $1,328.00 ",91.5, N/A ," $1,263.24 ",87.0, N/A , $968.92 ,66.7, N/A , $43.39 ,3.0, N/A , $43.39 ,3.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $39.74 ,2.7, N/A , N/A ,N/A, N/A ," $1,263.24 ",87.0, N/A , N/A ,N/A, N/A ," $1,234.20 ",85.0, N/A ," $1,263.24 ",87.0, N/A , $588.00 ,40.5, N/A , N/A ,N/A, N/A , $354.12 ,24.4, N/A , N/A ,N/A, N/A , $43.06 ,3.0, N/A 
HC FETAL NON-STRESS,N/A, N/A ,59025, CPT , Facility , Outpatient , N/A , N/A , N/A ," $1,127.00 ", $676.20 , $5.66 , $980.49 , $820.46 ,72.8, N/A , N/A ,N/A, N/A , $5.81 ,0.5, N/A , $765.91 ,68.0, N/A , $259.21 ,23.0, N/A , $871.17 ,77.3, N/A , $832.00 ,73.8, N/A , $980.49 ,87.0, N/A , $752.05 ,66.7, N/A , $6.18 ,0.5, N/A , $6.18 ,0.5, N/A , N/A ,N/A, N/A , $623.99 ,55.4, N/A , N/A ,N/A, N/A , $5.66 ,0.5, N/A , N/A ,N/A, N/A , $980.49 ,87.0, N/A , N/A ,N/A, N/A , $957.95 ,85.0, N/A , $980.49 ,87.0, N/A , $452.00 ,40.1, N/A , $188.29 ,16.7, N/A , $486.87 ,43.2, N/A , $186.50 ,16.5, N/A , $6.14 ,0.5, N/A 
HC VST COMP HIGH NEW PT P/F,N/A, N/A ,99205, CPT , Facility , Outpatient , N/A , N/A , N/A ," $1,220.00 ", $732.00 , $117.54 ," $1,061.40 ", $888.16 ,72.8, N/A , $416.02 ,34.1, N/A , N/A ,N/A, N/A , $829.11 ,68.0, N/A , $280.60 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $1,061.40 ",87.0, N/A , $814.11 ,66.7, N/A , $671.00 ,55.0, N/A , $671.00 ,55.0, N/A , $117.54 ,9.6, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $610.00 ,50.0, N/A ," $1,061.40 ",N/A, N/A , N/A ,N/A, N/A ," $1,037.00 ",N/A, N/A ," $1,061.40 ",87.0, N/A , $488.00 ,40.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC VST COMP HIGH EST PT P/F,N/A, N/A ,99215, CPT , Facility , Outpatient , N/A , N/A , N/A ," $1,015.00 ", $609.00 , $78.05 , $883.05 , $738.92 ,72.8, N/A , $346.12 ,34.1, N/A , N/A ,N/A, N/A , $689.79 ,68.0, N/A , $233.45 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $883.05 ,87.0, N/A , $677.31 ,66.7, N/A , $558.25 ,55.0, N/A , $558.25 ,55.0, N/A , $78.05 ,7.7, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $507.50 ,50.0, N/A , $883.05 ,N/A, N/A , N/A ,N/A, N/A , $862.75 ,N/A, N/A , $883.05 ,87.0, N/A , $406.00 ,40.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC HOSP DSCH MGMT >30 MIN P/F,N/A, N/A ,99239, CPT , Facility , Outpatient , N/A , N/A , N/A , $410.00 , $246.00 , $73.26 , $384.00 , $298.48 ,72.8, N/A , $139.81 ,34.1, N/A , N/A ,N/A, N/A , $278.64 ,68.0, N/A , $94.30 ,23.0, N/A , N/A ,N/A, N/A , $384.00 ,93.7, N/A , $356.70 ,87.0, N/A , $273.59 ,66.7, N/A , $225.50 ,55.0, N/A , $225.50 ,55.0, N/A , $73.26 ,17.9, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $205.00 ,50.0, N/A , $356.70 ,N/A, N/A , N/A ,N/A, N/A , $348.50 ,N/A, N/A , $356.70 ,87.0, N/A , $164.00 ,40.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC CNSLT INPT INIT COMPR HIGH MD,N/A, N/A ,99255, CPT , Facility , Outpatient , N/A , N/A , N/A , $949.00 , $569.40 , $49.00 , $825.63 , $690.87 ,72.8, N/A , $323.61 ,34.1, N/A , N/A ,N/A, N/A , $644.94 ,68.0, N/A , $218.27 ,23.0, N/A , N/A ,N/A, N/A , $357.00 ,37.6, N/A , $825.63 ,87.0, N/A , $633.27 ,66.7, N/A , $521.95 ,55.0, N/A , $521.95 ,55.0, N/A , $49.00 ,5.2, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $474.50 ,50.0, N/A , $825.63 ,N/A, N/A , N/A ,N/A, N/A , $806.65 ,N/A, N/A , $825.63 ,87.0, N/A , $379.60 ,40.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC INITIAL HOSP CARE HIGH MD,N/A, N/A ,99223, CPT , Facility , Outpatient , N/A , N/A , N/A , $875.00 , $525.00 , $42.00 , $761.25 , $637.00 ,72.8, N/A , $298.38 ,34.1, N/A , N/A ,N/A, N/A , $594.65 ,68.0, N/A , $201.25 ,23.0, N/A , N/A ,N/A, N/A , $629.00 ,71.9, N/A , $761.25 ,87.0, N/A , $583.89 ,66.7, N/A , $481.25 ,55.0, N/A , $481.25 ,55.0, N/A , $42.00 ,4.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $437.50 ,50.0, N/A , $761.25 ,N/A, N/A , N/A ,N/A, N/A , $743.75 ,N/A, N/A , $761.25 ,87.0, N/A , $350.00 ,40.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC INITIAL HOSP CARE MOD MD,N/A, N/A ,99222, CPT , Facility , Outpatient , N/A , N/A , N/A , $629.00 , $377.40 , $29.50 , $547.23 , $457.91 ,72.8, N/A , $214.49 ,34.1, N/A , N/A ,N/A, N/A , $427.47 ,68.0, N/A , $144.67 ,23.0, N/A , N/A ,N/A, N/A , $416.00 ,66.1, N/A , $547.23 ,87.0, N/A , $419.73 ,66.7, N/A , $345.95 ,55.0, N/A , $345.95 ,55.0, N/A , $29.50 ,4.7, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $314.50 ,50.0, N/A , $547.23 ,N/A, N/A , N/A ,N/A, N/A , $534.65 ,N/A, N/A , $547.23 ,87.0, N/A , $251.60 ,40.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC SUBS HOSP CARE LEV 2 P/F  MD,N/A, N/A ,99232, CPT , Facility , Outpatient , N/A , N/A , N/A , $308.00 , $184.80 , $17.00 , $270.00 , $224.22 ,72.8, N/A , $105.03 ,34.1, N/A , N/A ,N/A, N/A , $209.32 ,68.0, N/A , $70.84 ,23.0, N/A , N/A ,N/A, N/A , $270.00 ,87.7, N/A , $267.96 ,87.0, N/A , $205.53 ,66.7, N/A , $169.40 ,55.0, N/A , $169.40 ,55.0, N/A , $17.00 ,5.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $154.00 ,50.0, N/A , $267.96 ,N/A, N/A , N/A ,N/A, N/A , $261.80 ,N/A, N/A , $267.96 ,87.0, N/A , $123.20 ,40.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC SUBS HOSP CARE LEV 3 P/F MD,N/A, N/A ,99233, CPT , Facility , Outpatient , N/A , N/A , N/A , $444.00 , $266.40 , $17.00 , $386.28 , $323.23 ,72.8, N/A , $151.40 ,34.1, N/A , N/A ,N/A, N/A , $301.74 ,68.0, N/A , $102.12 ,23.0, N/A , N/A ,N/A, N/A , $308.00 ,69.4, N/A , $386.28 ,87.0, N/A , $296.28 ,66.7, N/A , $244.20 ,55.0, N/A , $244.20 ,55.0, N/A , $17.00 ,3.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $222.00 ,50.0, N/A , $386.28 ,N/A, N/A , N/A ,N/A, N/A , $377.40 ,N/A, N/A , $386.28 ,87.0, N/A , $177.60 ,40.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC LAP REVISION PERM IP CATH P/F,N/A, N/A ,49325, CPT , Facility , Outpatient , N/A , N/A , N/A ," $1,467.00 ", $880.20 , $337.41 ," $18,258.47 "," $1,067.98 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $996.97 ,68.0, N/A , $337.41 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $1,276.29 ",87.0, N/A , $978.93 ,66.7, N/A , $806.85 ,55.0, N/A , $806.85 ,55.0, N/A , N/A ,N/A, N/A ," $18,258.47 ",1244.6, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $1,276.29 ",N/A, N/A , N/A ,N/A, N/A ," $1,246.95 ",N/A, N/A ," $1,276.29 ",87.0, N/A , $586.80 ,40.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC LAPAROSCOP CHOLECYSTECTOMY,N/A, N/A ,47562, CPT , Facility , Outpatient , N/A , N/A , N/A ," $12,413.00 "," $7,447.80 ", $117.87 ," $18,258.47 "," $9,036.66 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $8,435.87 ",68.0, N/A ," $2,854.99 ",23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $10,799.31 ",87.0, N/A ," $8,283.19 ",66.7, N/A ," $6,827.15 ",55.0, N/A ," $6,827.15 ",55.0, N/A , $117.87 ,0.9, N/A ," $18,258.47 ",147.1, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $10,799.31 ",N/A, N/A , N/A ,N/A, N/A ," $10,551.05 ",N/A, N/A ," $10,799.31 ",87.0, N/A ," $4,965.20 ",40.0, N/A ," $5,509.50 ",44.4, N/A , N/A ,N/A, N/A ," $5,457.03 ",44.0, N/A , N/A ,N/A, N/A 
HC REPR INITIAL ING HERNIA 5 OLDER REDUCIB P/F,N/A, N/A ,49505, CPT , Facility , Outpatient , N/A , N/A , N/A ," $2,541.00 "," $1,524.60 ", $63.50 ," $12,407.62 "," $1,849.85 ",72.8, N/A , N/A ,N/A, N/A , $390.53 ,15.4, N/A ," $1,726.86 ",68.0, N/A , $584.43 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $2,210.67 ",87.0, N/A ," $1,695.61 ",66.7, N/A , $415.93 ,16.4, N/A , $415.93 ,16.4, N/A , $63.50 ,2.5, N/A ," $12,407.62 ",488.3, N/A , N/A ,N/A, N/A , $381.00 ,15.0, N/A , N/A ,N/A, N/A ," $2,210.67 ",N/A, N/A , N/A ,N/A, N/A ," $2,159.85 ",N/A, N/A ," $2,210.67 ",87.0, N/A ," $1,016.40 ",40.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $412.75 ,16.2, N/A 
HC EXC BEN LS W MARG TAL0.6-1.0CM,N/A, N/A ,11401, CPT , Facility , Outpatient , N/A , N/A , N/A ," $1,451.00 ", $870.60 , $46.50 ," $1,306.89 "," $1,056.33 ",72.8, N/A , N/A ,N/A, N/A , $57.20 ,3.9, N/A , $986.10 ,68.0, N/A , $333.73 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $1,262.37 ",87.0, N/A , $968.25 ,66.7, N/A , $60.92 ,4.2, N/A , $60.92 ,4.2, N/A , $46.50 ,3.2, N/A ," $1,306.89 ",90.1, N/A , N/A ,N/A, N/A , $55.80 ,3.8, N/A , N/A ,N/A, N/A ," $1,262.37 ",N/A, N/A , N/A ,N/A, N/A ," $1,233.35 ",N/A, N/A ," $1,262.37 ",87.0, N/A , $580.40 ,40.0, N/A , $394.35 ,27.2, N/A , N/A ,N/A, N/A , $390.60 ,26.9, N/A , $60.45 ,4.2, N/A 
HC EXC BN LS W/MRG TALO >4.0CM,N/A, N/A ,11406, CPT , Facility , Outpatient , N/A , N/A , N/A ," $4,380.00 "," $2,628.00 ", $117.50 ," $5,253.03 "," $3,188.64 ",72.8, N/A , N/A ,N/A, N/A , $144.53 ,3.3, N/A ," $2,976.65 ",68.0, N/A ," $1,007.40 ",23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $3,810.60 ",87.0, N/A ," $2,922.77 ",66.7, N/A , $153.93 ,3.5, N/A , $153.93 ,3.5, N/A , $117.50 ,2.7, N/A ," $5,253.03 ",119.9, N/A , N/A ,N/A, N/A , $141.00 ,3.2, N/A , N/A ,N/A, N/A ," $3,810.60 ",N/A, N/A , N/A ,N/A, N/A ," $3,723.00 ",N/A, N/A ," $3,810.60 ",87.0, N/A ," $1,752.00 ",40.0, N/A ," $1,585.10 ",36.2, N/A , N/A ,N/A, N/A ," $1,570.00 ",35.8, N/A , $152.75 ,3.5, N/A 
HC EXC BN LS W/MRG TALO 2.1-3.0CM,N/A, N/A ,11403, CPT , Facility , Outpatient , N/A , N/A , N/A ," $2,473.00 "," $1,483.80 ", $65.00 ," $2,273.38 "," $1,800.34 ",72.8, N/A , N/A ,N/A, N/A , $79.95 ,3.2, N/A ," $1,680.65 ",68.0, N/A , $568.79 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $2,151.51 ",87.0, N/A ," $1,650.23 ",66.7, N/A , $85.15 ,3.4, N/A , $85.15 ,3.4, N/A , $65.00 ,2.6, N/A ," $2,273.38 ",91.9, N/A , N/A ,N/A, N/A , $78.00 ,3.2, N/A , N/A ,N/A, N/A ," $2,151.51 ",N/A, N/A , N/A ,N/A, N/A ," $2,102.05 ",N/A, N/A ," $2,151.51 ",87.0, N/A , $989.20 ,40.0, N/A , $685.99 ,27.7, N/A , N/A ,N/A, N/A , $679.46 ,27.5, N/A , $84.50 ,3.4, N/A 
