Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Hamot,PHENYLEPHRINE 2.5% OPT SOL 2ML,250,RC,N/A,CPT,N/A,HCPCS,17478-0201-02,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$7.25 ,$5.80 ,$0.00 ,$5.08 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$3.30,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.90,N/A,fee schedule,40.00% of Charges,$2.18,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$4.71,N/A,fee schedule,65% of Charges,$5.08,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHENYLEPHRINE 2.5% OPTH 10ML,250,RC,N/A,CPT,N/A,HCPCS,42702-0102-10,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$181.00 ,$144.80 ,$0.00 ,$126.70 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$82.26,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$72.40,N/A,fee schedule,40.00% of Charges,$54.30,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$117.65,N/A,fee schedule,65% of Charges,$126.70,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHENYLEPHRINE NASAL 0.25% SPR,250,RC,N/A,CPT,N/A,HCPCS,00024-1348-03,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$31.75 ,$25.40 ,$0.00 ,$22.23 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$14.43,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.70,N/A,fee schedule,40.00% of Charges,$9.53,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$20.64,N/A,fee schedule,65% of Charges,$22.23,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHENYLEPHRINE NASAL 0.5% SPR,250,RC,N/A,CPT,N/A,HCPCS,00225-0805-47,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$45.75 ,$36.60 ,$0.00 ,$32.03 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$20.79,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$18.30,N/A,fee schedule,40.00% of Charges,$13.73,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$29.74,N/A,fee schedule,65% of Charges,$32.03,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHENYLEPHRINE SOLN 10% 5ML OPH,250,RC,N/A,CPT,N/A,HCPCS,42702-0103-05,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$139.00 ,$111.20 ,$0.00 ,$97.30 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$63.18,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$55.60,N/A,fee schedule,40.00% of Charges,$41.70,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$90.35,N/A,fee schedule,65% of Charges,$97.30,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHENYTOIN 100MG CAP,250,RC,N/A,CPT,N/A,HCPCS,00071-0369-40,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$20.75 ,$16.60 ,$0.00 ,$14.53 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$9.43,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.30,N/A,fee schedule,40.00% of Charges,$6.23,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$13.49,N/A,fee schedule,65% of Charges,$14.53,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHENYTOIN 30MG CAP,250,RC,N/A,CPT,N/A,HCPCS,00071-3740-66,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.45,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0.40,N/A,fee schedule,40.00% of Charges,$0.30,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.65,N/A,fee schedule,65% of Charges,$0.70,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHENYTOIN 50MG TAB,250,RC,N/A,CPT,N/A,HCPCS,59762-5210-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$22.25 ,$17.80 ,$0.00 ,$15.58 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$10.11,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.90,N/A,fee schedule,40.00% of Charges,$6.68,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$14.46,N/A,fee schedule,65% of Charges,$15.58,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHENYTOIN ORAL SLN 100MG,250,RC,N/A,CPT,N/A,HCPCS,00033-5159-72,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.45,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0.40,N/A,fee schedule,40.00% of Charges,$0.30,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.65,N/A,fee schedule,65% of Charges,$0.70,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHENYTOIN SUSP 100MG LIQ,250,RC,N/A,CPT,N/A,HCPCS,00033-5014-31,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$7.75 ,$6.20 ,$0.00 ,$5.43 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$3.52,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.10,N/A,fee schedule,40.00% of Charges,$2.33,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$5.04,N/A,fee schedule,65% of Charges,$5.43,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHOS-NAK 250-280-160 PACKET,250,RC,N/A,CPT,N/A,HCPCS,60258-0006-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$36.25 ,$29.00 ,$0.00 ,$25.38 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$16.48,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.50,N/A,fee schedule,40.00% of Charges,$10.88,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$23.56,N/A,fee schedule,65% of Charges,$25.38,N/A,fee schedule,70.00% of Charges
UPMC Hamot,PHYTONADIONE 5MG TAB,250,RC,N/A,CPT,N/A,HCPCS,00187-1704-05,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$264.00 ,$211.20 ,$0.00 ,$184.80 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$119.99,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$105.60,N/A,fee schedule,40.00% of Charges,$79.20,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$171.60,N/A,fee schedule,65% of Charges,$184.80,N/A,fee schedule,70.00% of Charges
