Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Bedford,OPEN CRANIOTOMY EXCEPT TRAUMA,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,021-3,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$33,696.02 ","$44,119.38 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$36,678.12",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$41,277.63",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$33,696.02",100% of Medicaid,Fee Schedule,100% of Medicaid,"$44,119.38",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$33,696.02",100% of Medicaid,Fee Schedule,100% of Medicaid,"$41,041.75",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$33,696.02",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,OPEN CRANIOTOMY EXCEPT TRAUMA,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,021-4,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$56,265.01 ","$73,669.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$61,244.46",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$68,924.64",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$56,265.01",100% of Medicaid,Fee Schedule,100% of Medicaid,"$73,669.75",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$56,265.01",100% of Medicaid,Fee Schedule,100% of Medicaid,"$68,530.78",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$56,265.01",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,VENTRICULAR SHUNT PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,022-1,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$10,682.98 ","$13,987.61 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$11,628.43",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$13,086.66",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$10,682.98",100% of Medicaid,Fee Schedule,100% of Medicaid,"$13,987.61",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$10,682.98",100% of Medicaid,Fee Schedule,100% of Medicaid,"$13,011.88",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$10,682.98",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,VENTRICULAR SHUNT PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,022-2,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$13,383.14 ","$17,523.02 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$14,567.55",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$16,394.35",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$13,383.14",100% of Medicaid,Fee Schedule,100% of Medicaid,"$17,523.02",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$13,383.14",100% of Medicaid,Fee Schedule,100% of Medicaid,"$16,300.67",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$13,383.14",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,VENTRICULAR SHUNT PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,022-3,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$22,018.77 ","$28,829.95 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$23,967.43",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$26,972.99",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$22,018.77",100% of Medicaid,Fee Schedule,100% of Medicaid,"$28,829.95",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$22,018.77",100% of Medicaid,Fee Schedule,100% of Medicaid,"$26,818.86",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$22,018.77",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,VENTRICULAR SHUNT PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,022-4,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$49,338.86 ","$64,601.10 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$53,705.35",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$60,440.10",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$49,338.86",100% of Medicaid,Fee Schedule,100% of Medicaid,"$64,601.10",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$49,338.86",100% of Medicaid,Fee Schedule,100% of Medicaid,"$60,094.73",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$49,338.86",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,SPINAL  PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,023-1,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$13,482.14 ","$17,652.64 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$14,675.31",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$16,515.62",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$13,482.14",100% of Medicaid,Fee Schedule,100% of Medicaid,"$17,652.64",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$13,482.14",100% of Medicaid,Fee Schedule,100% of Medicaid,"$16,421.25",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$13,482.14",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,SPINAL  PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,023-2,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$18,457.78 ","$24,167.41 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$20,091.29",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$22,610.78",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$18,457.78",100% of Medicaid,Fee Schedule,100% of Medicaid,"$24,167.41",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$18,457.78",100% of Medicaid,Fee Schedule,100% of Medicaid,"$22,481.57",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$18,457.78",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,SPINAL  PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,023-3,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$31,402.61 ","$41,116.54 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$34,181.74",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$38,468.20",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$31,402.61",100% of Medicaid,Fee Schedule,100% of Medicaid,"$41,116.54",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$31,402.61",100% of Medicaid,Fee Schedule,100% of Medicaid,"$38,248.38",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$31,402.61",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,SPINAL  PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,023-4,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$50,352.50 ","$65,928.29 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$54,808.69",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$61,681.81",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$50,352.50",100% of Medicaid,Fee Schedule,100% of Medicaid,"$65,928.29",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$50,352.50",100% of Medicaid,Fee Schedule,100% of Medicaid,"$61,329.34",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$50,352.50",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,OPEN EXTRACRANIAL VASCULAR PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,024-1,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$7,639.21 ","$10,002.28 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$8,315.28",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$9,358.03",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$7,639.21",100% of Medicaid,Fee Schedule,100% of Medicaid,"$10,002.28",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$7,639.21",100% of Medicaid,Fee Schedule,100% of Medicaid,"$9,304.56",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$7,639.21",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,OPEN EXTRACRANIAL VASCULAR PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,024-2,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$10,365.91 ","$13,572.45 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$11,283.29",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$12,698.24",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$10,365.91",100% of Medicaid,Fee Schedule,100% of Medicaid,"$13,572.45",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$10,365.91",100% of Medicaid,Fee Schedule,100% of Medicaid,"$12,625.68",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$10,365.91",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,OPEN EXTRACRANIAL VASCULAR PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,024-3,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$19,134.97 ","$25,054.08 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$20,828.41",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$23,440.33",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$19,134.97",100% of Medicaid,Fee Schedule,100% of Medicaid,"$25,054.08",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$19,134.97",100% of Medicaid,Fee Schedule,100% of Medicaid,"$23,306.39",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$19,134.97",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,OPEN EXTRACRANIAL VASCULAR PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,024-4,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$35,282.11 ","$46,196.11 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$38,404.58",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$43,220.59",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$35,282.11",100% of Medicaid,Fee Schedule,100% of Medicaid,"$46,196.11",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$35,282.11",100% of Medicaid,Fee Schedule,100% of Medicaid,"$42,973.61",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$35,282.11",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
UPMC Bedford,OTHER NERVOUS SYSTEM & RELATED PROCEDURES,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,026-1,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$10,788.44 ","$14,125.68 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$11,743.21",108.85% of Medicaid,Fee Schedule,108.85% of Medicaid,"$13,215.84",122.5% of Medicaid,Fee Schedule,122.5% of Medicaid,"$10,788.44",100% of Medicaid,Fee Schedule,100% of Medicaid,"$14,125.68",130.93% of Medicaid,Fee Schedule,130.93% of Medicaid,"$10,788.44",100% of Medicaid,Fee Schedule,100% of Medicaid,"$13,140.32",121.80% of Medicaid,Fee Schedule,121.80% of Medicaid,"$10,788.44",100% of Medicaid,Fee Schedule,100% of Medicaid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
