Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Northwest,PENICILLIN 250MG/5ML 100ML LIQ,250,RC,N/A,CPT,N/A,HCPCS,00093-4127-73,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$3.50 ,$2.80 ,$0.00 ,$2.98 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$2.21,N/A,fee schedule,63.00% of Charges,$1.40,N/A,fee schedule,40.00% of Charges,$2.21,N/A,fee schedule,63.00% of Charges,$1.40,N/A,fee schedule,40.00% of Charges,$2.21,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$2.98,N/A,fee schedule,85.00% of Charges,$2.28,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PENICILLIN VK 500MG TAB,250,RC,N/A,CPT,N/A,HCPCS,16714-0235-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.00 ,$0.80 ,$0.00 ,$0.85 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.63,N/A,fee schedule,63.00% of Charges,$0.40,N/A,fee schedule,40.00% of Charges,$0.63,N/A,fee schedule,63.00% of Charges,$0.40,N/A,fee schedule,40.00% of Charges,$0.63,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.85,N/A,fee schedule,85.00% of Charges,$0.65,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PENTOXIFYLLINE 400MG TAB,250,RC,N/A,CPT,N/A,HCPCS,60505-0033-06,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.00 ,$0.80 ,$0.00 ,$0.85 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.63,N/A,fee schedule,63.00% of Charges,$0.40,N/A,fee schedule,40.00% of Charges,$0.63,N/A,fee schedule,63.00% of Charges,$0.40,N/A,fee schedule,40.00% of Charges,$0.63,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.85,N/A,fee schedule,85.00% of Charges,$0.65,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PERCOCET-5/325 TAB,250,RC,N/A,CPT,N/A,HCPCS,00054-0551-25,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$14.25 ,$11.40 ,$0.00 ,$12.11 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$8.98,N/A,fee schedule,63.00% of Charges,$5.70,N/A,fee schedule,40.00% of Charges,$8.98,N/A,fee schedule,63.00% of Charges,$5.70,N/A,fee schedule,40.00% of Charges,$8.98,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$12.11,N/A,fee schedule,85.00% of Charges,$9.26,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PERMETHAIN 5% CR 60GM TOP,250,RC,N/A,CPT,N/A,HCPCS,00472-0242-60,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$26.25 ,$21.00 ,$0.00 ,$22.31 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$16.54,N/A,fee schedule,63.00% of Charges,$10.50,N/A,fee schedule,40.00% of Charges,$16.54,N/A,fee schedule,63.00% of Charges,$10.50,N/A,fee schedule,40.00% of Charges,$16.54,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$22.31,N/A,fee schedule,85.00% of Charges,$17.06,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PERPHENAZINE 4MG TAB,250,RC,N/A,CPT,N/A,HCPCS,00781-1047-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$2.00 ,$1.60 ,$0.00 ,$1.70 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$1.26,N/A,fee schedule,63.00% of Charges,$0.80,N/A,fee schedule,40.00% of Charges,$1.26,N/A,fee schedule,63.00% of Charges,$0.80,N/A,fee schedule,40.00% of Charges,$1.26,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$1.70,N/A,fee schedule,85.00% of Charges,$1.30,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PERPHENAZINE 8MG TAB,250,RC,N/A,CPT,N/A,HCPCS,00603-5062-21,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$8.75 ,$7.00 ,$0.00 ,$7.44 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$5.51,N/A,fee schedule,63.00% of Charges,$3.50,N/A,fee schedule,40.00% of Charges,$5.51,N/A,fee schedule,63.00% of Charges,$3.50,N/A,fee schedule,40.00% of Charges,$5.51,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$7.44,N/A,fee schedule,85.00% of Charges,$5.69,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PHENAZOPYRIDINE HCL 100MG TAB,250,RC,N/A,CPT,N/A,HCPCS,51293-0801-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.00 ,$0.80 ,$0.00 ,$0.85 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.63,N/A,fee schedule,63.00% of Charges,$0.40,N/A,fee schedule,40.00% of Charges,$0.63,N/A,fee schedule,63.00% of Charges,$0.40,N/A,fee schedule,40.00% of Charges,$0.63,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.85,N/A,fee schedule,85.00% of Charges,$0.65,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PHENOBARBITAL 32.4MG TAB,250,RC,N/A,CPT,N/A,HCPCS,51293-0626-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.00 ,$0.80 ,$0.00 ,$0.85 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.63,N/A,fee schedule,63.00% of Charges,$0.40,N/A,fee schedule,40.00% of Charges,$0.63,N/A,fee schedule,63.00% of Charges,$0.40,N/A,fee schedule,40.00% of Charges,$0.63,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.85,N/A,fee schedule,85.00% of Charges,$0.65,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PHENOL TOPICAL 5% IN NS 20ML,250,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$3.75 ,$3.00 ,$0.00 ,$3.19 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$2.36,N/A,fee schedule,63.00% of Charges,$1.50,N/A,fee schedule,40.00% of Charges,$2.36,N/A,fee schedule,63.00% of Charges,$1.50,N/A,fee schedule,40.00% of Charges,$2.36,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$3.19,N/A,fee schedule,85.00% of Charges,$2.44,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PHENYLEPH 2.5%/TROPIC 1% 10ML,250,RC,N/A,CPT,N/A,HCPCS,71449-0098-47,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$150.00 ,$120.00 ,$0.00 ,$127.50 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$94.50,N/A,fee schedule,63.00% of Charges,$60.00,N/A,fee schedule,40.00% of Charges,$94.50,N/A,fee schedule,63.00% of Charges,$60.00,N/A,fee schedule,40.00% of Charges,$94.50,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.50,N/A,fee schedule,85.00% of Charges,$97.50,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PHENYLEPHRINE 1% 15 ML SPR,250,RC,N/A,CPT,N/A,HCPCS,00024-1352-02,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$10.00 ,$8.00 ,$0.00 ,$8.50 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$6.30,N/A,fee schedule,63.00% of Charges,$4.00,N/A,fee schedule,40.00% of Charges,$6.30,N/A,fee schedule,63.00% of Charges,$4.00,N/A,fee schedule,40.00% of Charges,$6.30,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$8.50,N/A,fee schedule,85.00% of Charges,$6.50,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
