Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Sec Blue,Aetna MC,Gateway MC,Humana MC,PA Health & Wellness MC,Geisinger MC,Univera,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,CCBHO,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Seven Corners Comm,Geisinger Health Comm,Vibra
UPMC Muncy Valley,HOLMIUM LSR FIBER1000 BARD VAR,N/A,N/A,"$2,468.00 ","$2,468.00 ","$1,974.40 ","$1,974.40 ",$0.00 ,"$1,653.56 ",$478.30 ,$402.78 ,"$1,503.01 ",$394.88 ,$406.73 ,$426.47 ,$402.78 ,$360.57 ,$0.00 ,$394.88 ,$0.00 ,$0.00 ,$0.00 ,$157.46 ,N/A,"$1,174.52 ","$1,216.48 ","$1,248.81 ","$1,530.16 ","$1,443.78 ",$927.97 ,"$1,653.56 ",N/A
UPMC Muncy Valley,HOMATROPINE HBR 5% SOL 15M OPH,N/A,54799-0431-05,$128.00 ,$128.00 ,$102.40 ,$102.40 ,$0.00 ,$85.76 ,$24.81 ,$20.89 ,$77.95 ,$20.48 ,$21.09 ,$22.12 ,$20.89 ,$18.70 ,$0.00 ,$20.48 ,$0.00 ,$0.00 ,$0.00 ,$8.17 ,N/A,$60.92 ,$63.09 ,$64.77 ,$79.36 ,$74.88 ,$48.13 ,$85.76 ,N/A
UPMC Muncy Valley,HYALURONATE/CHONDROITIN OPH DE,N/A,08065-1837-10,"$1,676.00 ","$1,676.00 ","$1,340.80 ","$1,340.80 ",$0.00 ,"$1,122.92 ",$324.81 ,$273.52 ,"$1,020.68 ",$268.16 ,$276.20 ,$289.61 ,$273.52 ,$244.86 ,$0.00 ,$268.16 ,$0.00 ,$0.00 ,$0.00 ,$106.93 ,N/A,$797.61 ,$826.10 ,$848.06 ,"$1,039.12 ",$980.46 ,$630.18 ,"$1,122.92 ",N/A
UPMC Muncy Valley,HYCODAN 5ML LIQ,N/A,00121-4811-05,$25.00 ,$25.00 ,$20.00 ,$20.00 ,$0.00 ,$16.75 ,$4.85 ,$4.08 ,$15.23 ,$4.00 ,$4.12 ,$4.32 ,$4.08 ,$3.65 ,$0.00 ,$4.00 ,$0.00 ,$0.00 ,$0.00 ,$1.60 ,N/A,$11.90 ,$12.32 ,$12.65 ,$15.50 ,$14.63 ,$9.40 ,$16.75 ,N/A
UPMC Muncy Valley,HYCODAN TAB,N/A,00056-0042-70,$5.00 ,$5.00 ,$4.00 ,$4.00 ,$0.00 ,$3.35 ,$0.97 ,$0.82 ,$3.05 ,$0.80 ,$0.82 ,$0.86 ,$0.82 ,$0.73 ,$0.00 ,$0.80 ,$0.00 ,$0.00 ,$0.00 ,$0.32 ,N/A,$2.38 ,$2.46 ,$2.53 ,$3.10 ,$2.93 ,$1.88 ,$3.35 ,N/A
UPMC Muncy Valley,HYDRALAZINE 10MG TAB,N/A,50111-0398-01,$0.50 ,$0.50 ,$0.40 ,$0.40 ,$0.00 ,$0.34 ,$0.10 ,$0.08 ,$0.30 ,$0.08 ,$0.08 ,$0.09 ,$0.08 ,$0.07 ,$0.00 ,$0.08 ,$0.00 ,$0.00 ,$0.00 ,$0.03 ,N/A,$0.24 ,$0.25 ,$0.25 ,$0.31 ,$0.29 ,$0.19 ,$0.34 ,N/A
UPMC Muncy Valley,HYDRALAZINE 25MG TAB,N/A,50111-0327-01,$4.25 ,$4.25 ,$3.40 ,$3.40 ,$0.00 ,$2.85 ,$0.82 ,$0.69 ,$2.59 ,$0.68 ,$0.70 ,$0.73 ,$0.69 ,$0.62 ,$0.00 ,$0.68 ,$0.00 ,$0.00 ,$0.00 ,$0.27 ,N/A,$2.02 ,$2.09 ,$2.15 ,$2.64 ,$2.49 ,$1.60 ,$2.85 ,N/A
UPMC Muncy Valley,HYDRALAZINE 50MG TAB,N/A,31722-0521-01,$4.75 ,$4.75 ,$3.80 ,$3.80 ,$0.00 ,$3.18 ,$0.92 ,$0.78 ,$2.89 ,$0.76 ,$0.78 ,$0.82 ,$0.78 ,$0.69 ,$0.00 ,$0.76 ,$0.00 ,$0.00 ,$0.00 ,$0.30 ,N/A,$2.26 ,$2.34 ,$2.40 ,$2.95 ,$2.78 ,$1.79 ,$3.18 ,N/A
UPMC Muncy Valley,HYDROCERIN CREAM 120GM TOP,N/A,54162-0600-02,$32.25 ,$32.25 ,$25.80 ,$25.80 ,$0.00 ,$21.61 ,$6.25 ,$5.26 ,$19.64 ,$5.16 ,$5.31 ,$5.57 ,$5.26 ,$4.71 ,$0.00 ,$5.16 ,$0.00 ,$0.00 ,$0.00 ,$2.06 ,N/A,$15.35 ,$15.90 ,$16.32 ,$20.00 ,$18.87 ,$12.13 ,$21.61 ,N/A
UPMC Muncy Valley,HYDROCHLOROTHIAZ 5MG/ML O/S,N/A,65862-0133-98,$1.00 ,$1.00 ,$0.80 ,$0.80 ,$0.00 ,$0.67 ,$0.19 ,$0.16 ,$0.61 ,$0.16 ,$0.16 ,$0.17 ,$0.16 ,$0.15 ,$0.00 ,$0.16 ,$0.00 ,$0.00 ,$0.00 ,$0.06 ,N/A,$0.48 ,$0.49 ,$0.51 ,$0.62 ,$0.59 ,$0.38 ,$0.67 ,N/A
UPMC Muncy Valley,HYDROCHLOROTHIAZIDE 12.5MG CAP,N/A,23155-0045-01,$1.00 ,$1.00 ,$0.80 ,$0.80 ,$0.00 ,$0.67 ,$0.19 ,$0.16 ,$0.61 ,$0.16 ,$0.16 ,$0.17 ,$0.16 ,$0.15 ,$0.00 ,$0.16 ,$0.00 ,$0.00 ,$0.00 ,$0.06 ,N/A,$0.48 ,$0.49 ,$0.51 ,$0.62 ,$0.59 ,$0.38 ,$0.67 ,N/A
UPMC Muncy Valley,HYDROCHLOROTHIAZIDE 25MG TAB,N/A,00172-2083-60,$0.75 ,$0.75 ,$0.60 ,$0.60 ,$0.00 ,$0.50 ,$0.15 ,$0.12 ,$0.46 ,$0.12 ,$0.12 ,$0.13 ,$0.12 ,$0.11 ,$0.00 ,$0.12 ,$0.00 ,$0.00 ,$0.00 ,$0.05 ,N/A,$0.36 ,$0.37 ,$0.38 ,$0.47 ,$0.44 ,$0.28 ,$0.50 ,N/A
UPMC Muncy Valley,HYDROCHLOROTHIAZIDE 50MG TAB,N/A,00172-2089-60,$1.00 ,$1.00 ,$0.80 ,$0.80 ,$0.00 ,$0.67 ,$0.19 ,$0.16 ,$0.61 ,$0.16 ,$0.16 ,$0.17 ,$0.16 ,$0.15 ,$0.00 ,$0.16 ,$0.00 ,$0.00 ,$0.00 ,$0.06 ,N/A,$0.48 ,$0.49 ,$0.51 ,$0.62 ,$0.59 ,$0.38 ,$0.67 ,N/A
UPMC Muncy Valley,HYDROCORT 1% LOTION 120ML TOP,N/A,45802-0283-06,$66.75 ,$66.75 ,$53.40 ,$53.40 ,$0.00 ,$44.72 ,$12.94 ,$10.89 ,$40.65 ,$10.68 ,$11.00 ,$11.53 ,$10.89 ,$9.75 ,$0.00 ,$10.68 ,$0.00 ,$0.00 ,$0.00 ,$4.26 ,N/A,$31.77 ,$32.90 ,$33.78 ,$41.39 ,$39.05 ,$25.10 ,$44.72 ,N/A
UPMC Muncy Valley,HYDROCORT 2.5% 30GM CRM TOP,N/A,00168-0080-31,$554.00 ,$554.00 ,$443.20 ,$443.20 ,$0.00 ,$371.18 ,$107.37 ,$90.41 ,$337.39 ,$88.64 ,$91.30 ,$95.73 ,$90.41 ,$80.94 ,$0.00 ,$88.64 ,$0.00 ,$0.00 ,$0.00 ,$35.35 ,N/A,$263.65 ,$273.07 ,$280.32 ,$343.48 ,$324.09 ,$208.30 ,$371.18 ,N/A
UPMC Muncy Valley,HYDROCORT CR/OIN .5% 454GM TOP,N/A,00168-0016-31,$20.00 ,$20.00 ,$16.00 ,$16.00 ,$0.00 ,$13.40 ,$3.88 ,$3.26 ,$12.18 ,$3.20 ,$3.30 ,$3.46 ,$3.26 ,$2.92 ,$0.00 ,$3.20 ,$0.00 ,$0.00 ,$0.00 ,$1.28 ,N/A,$9.52 ,$9.86 ,$10.12 ,$12.40 ,$11.70 ,$7.52 ,$13.40 ,N/A
UPMC Muncy Valley,HYDROCORTISONE 0.5% 30GM CR,N/A,00168-0014-31,$16.25 ,$16.25 ,$13.00 ,$13.00 ,$0.00 ,$10.89 ,$3.15 ,$2.65 ,$9.90 ,$2.60 ,$2.68 ,$2.81 ,$2.65 ,$2.37 ,$0.00 ,$2.60 ,$0.00 ,$0.00 ,$0.00 ,$1.04 ,N/A,$7.73 ,$8.01 ,$8.22 ,$10.08 ,$9.51 ,$6.11 ,$10.89 ,N/A
UPMC Muncy Valley,HYDROCORTISONE 1% OINT 30G TOP,N/A,00168-0181-31,$39.25 ,$39.25 ,$31.40 ,$31.40 ,$0.00 ,$26.30 ,$7.61 ,$6.41 ,$23.90 ,$6.28 ,$6.47 ,$6.78 ,$6.41 ,$5.73 ,$0.00 ,$6.28 ,$0.00 ,$0.00 ,$0.00 ,$2.50 ,N/A,$18.68 ,$19.35 ,$19.86 ,$24.34 ,$22.96 ,$14.76 ,$26.30 ,N/A
UPMC Muncy Valley,HYDROCORTISONE 10MG TAB,N/A,00009-0031-01,$7.00 ,$7.00 ,$5.60 ,$5.60 ,$0.00 ,$4.69 ,$1.36 ,$1.14 ,$4.26 ,$1.12 ,$1.15 ,$1.21 ,$1.14 ,$1.02 ,$0.00 ,$1.12 ,$0.00 ,$0.00 ,$0.00 ,$0.45 ,N/A,$3.33 ,$3.45 ,$3.54 ,$4.34 ,$4.10 ,$2.63 ,$4.69 ,N/A
UPMC Muncy Valley,HYDROCORTISONE 20MG TAB,N/A,00009-0044-01,$7.00 ,$7.00 ,$5.60 ,$5.60 ,$0.00 ,$4.69 ,$1.36 ,$1.14 ,$4.26 ,$1.12 ,$1.15 ,$1.21 ,$1.14 ,$1.02 ,$0.00 ,$1.12 ,$0.00 ,$0.00 ,$0.00 ,$0.45 ,N/A,$3.33 ,$3.45 ,$3.54 ,$4.34 ,$4.10 ,$2.63 ,$4.69 ,N/A
UPMC Muncy Valley,HYDROCORTISONE CR 1% 30GM TOP,N/A,00472-0343-56,$43.25 ,$43.25 ,$34.60 ,$34.60 ,$0.00 ,$28.98 ,$8.38 ,$7.06 ,$26.34 ,$6.92 ,$7.13 ,$7.47 ,$7.06 ,$6.32 ,$0.00 ,$6.92 ,$0.00 ,$0.00 ,$0.00 ,$2.76 ,N/A,$20.58 ,$21.32 ,$21.88 ,$26.82 ,$25.30 ,$16.26 ,$28.98 ,N/A
UPMC Muncy Valley,HYDROMORPHONE HCL 2MG TAB,N/A,00074-2415-14,$4.75 ,$4.75 ,$3.80 ,$3.80 ,$0.00 ,$3.18 ,$0.92 ,$0.78 ,$2.89 ,$0.76 ,$0.78 ,$0.82 ,$0.78 ,$0.69 ,$0.00 ,$0.76 ,$0.00 ,$0.00 ,$0.00 ,$0.30 ,N/A,$2.26 ,$2.34 ,$2.40 ,$2.95 ,$2.78 ,$1.79 ,$3.18 ,N/A
UPMC Muncy Valley,HYDROMORPHONE HCL 4MG TAB,N/A,00527-1354-01,$1.00 ,$1.00 ,$0.80 ,$0.80 ,$0.00 ,$0.67 ,$0.19 ,$0.16 ,$0.61 ,$0.16 ,$0.16 ,$0.17 ,$0.16 ,$0.15 ,$0.00 ,$0.16 ,$0.00 ,$0.00 ,$0.00 ,$0.06 ,N/A,$0.48 ,$0.49 ,$0.51 ,$0.62 ,$0.59 ,$0.38 ,$0.67 ,N/A
UPMC Muncy Valley,HYDROXYCHLOROQUINE 200MG TAB,N/A,00378-0373-01,$24.25 ,$24.25 ,$19.40 ,$19.40 ,$0.00 ,$16.25 ,$4.70 ,$3.96 ,$14.77 ,$3.88 ,$4.00 ,$4.19 ,$3.96 ,$3.54 ,$0.00 ,$3.88 ,$0.00 ,$0.00 ,$0.00 ,$1.55 ,N/A,$11.54 ,$11.95 ,$12.27 ,$15.04 ,$14.19 ,$9.12 ,$16.25 ,N/A
UPMC Muncy Valley,HYDROXYCHLOROQUINE 25MG/ML OS,N/A,16714-0753-99,$1.00 ,$1.00 ,$0.80 ,$0.80 ,$0.00 ,$0.67 ,$0.19 ,$0.16 ,$0.61 ,$0.16 ,$0.16 ,$0.17 ,$0.16 ,$0.15 ,$0.00 ,$0.16 ,$0.00 ,$0.00 ,$0.00 ,$0.06 ,N/A,$0.48 ,$0.49 ,$0.51 ,$0.62 ,$0.59 ,$0.38 ,$0.67 ,N/A
UPMC Muncy Valley,HYDROXYUREA 400MG CAP,N/A,00003-6337-17,$3.50 ,$3.50 ,$2.80 ,$2.80 ,$0.00 ,$2.35 ,$0.68 ,$0.57 ,$2.13 ,$0.56 ,$0.58 ,$0.60 ,$0.57 ,$0.51 ,$0.00 ,$0.56 ,$0.00 ,$0.00 ,$0.00 ,$0.22 ,N/A,$1.67 ,$1.73 ,$1.77 ,$2.17 ,$2.05 ,$1.32 ,$2.35 ,N/A
UPMC Muncy Valley,HYDROXYZINE 10MG TAB,N/A,16714-0081-10,$1.75 ,$1.75 ,$1.40 ,$1.40 ,$0.00 ,$1.17 ,$0.34 ,$0.29 ,$1.07 ,$0.28 ,$0.29 ,$0.30 ,$0.29 ,$0.26 ,$0.00 ,$0.28 ,$0.00 ,$0.00 ,$0.00 ,$0.11 ,N/A,$0.83 ,$0.86 ,$0.89 ,$1.09 ,$1.02 ,$0.66 ,$1.17 ,N/A
UPMC Muncy Valley,HYDROXYZINE 10MG/5ML UD LIQ,N/A,00781-6570-16,$5.25 ,$5.25 ,$4.20 ,$4.20 ,$0.00 ,$3.52 ,$1.02 ,$0.86 ,$3.20 ,$0.84 ,$0.87 ,$0.91 ,$0.86 ,$0.77 ,$0.00 ,$0.84 ,$0.00 ,$0.00 ,$0.00 ,$0.33 ,N/A,$2.50 ,$2.59 ,$2.66 ,$3.26 ,$3.07 ,$1.97 ,$3.52 ,N/A
UPMC Muncy Valley,HYDROXYZINE HCL 25MG TAB,N/A,00603-3968-21,$1.75 ,$1.75 ,$1.40 ,$1.40 ,$0.00 ,$1.17 ,$0.34 ,$0.29 ,$1.07 ,$0.28 ,$0.29 ,$0.30 ,$0.29 ,$0.26 ,$0.00 ,$0.28 ,$0.00 ,$0.00 ,$0.00 ,$0.11 ,N/A,$0.83 ,$0.86 ,$0.89 ,$1.09 ,$1.02 ,$0.66 ,$1.17 ,N/A
UPMC Muncy Valley,HYOSCYAMINE 0.375MG ER TAB,N/A,50532-0115-10,$6.50 ,$6.50 ,$5.20 ,$5.20 ,$0.00 ,$4.36 ,$1.26 ,$1.06 ,$3.96 ,$1.04 ,$1.07 ,$1.12 ,$1.06 ,$0.95 ,$0.00 ,$1.04 ,$0.00 ,$0.00 ,$0.00 ,$0.41 ,N/A,$3.09 ,$3.20 ,$3.29 ,$4.03 ,$3.80 ,$2.44 ,$4.36 ,N/A
UPMC Muncy Valley,HYPROMELLOSE 2.5% 15ML OPH,N/A,17238-0610-15,$54.00 ,$54.00 ,$43.20 ,$43.20 ,$0.00 ,$36.18 ,$10.47 ,$8.81 ,$32.89 ,$8.64 ,$8.90 ,$9.33 ,$8.81 ,$7.89 ,$0.00 ,$8.64 ,$0.00 ,$0.00 ,$0.00 ,$3.45 ,N/A,$25.70 ,$26.62 ,$27.32 ,$33.48 ,$31.59 ,$20.30 ,$36.18 ,N/A
UPMC Muncy Valley,IBUPROFEN 100MG CHEW TAB,N/A,49348-0639-04,$1.00 ,$1.00 ,$0.80 ,$0.80 ,$0.00 ,$0.67 ,$0.19 ,$0.16 ,$0.61 ,$0.16 ,$0.16 ,$0.17 ,$0.16 ,$0.15 ,$0.00 ,$0.16 ,$0.00 ,$0.00 ,$0.00 ,$0.06 ,N/A,$0.48 ,$0.49 ,$0.51 ,$0.62 ,$0.59 ,$0.38 ,$0.67 ,N/A
UPMC Muncy Valley,IBUPROFEN 100MG/5ML SUSP LIQ,N/A,68094-0494-61,$5.25 ,$5.25 ,$4.20 ,$4.20 ,$0.00 ,$3.52 ,$1.02 ,$0.86 ,$3.20 ,$0.84 ,$0.87 ,$0.91 ,$0.86 ,$0.77 ,$0.00 ,$0.84 ,$0.00 ,$0.00 ,$0.00 ,$0.33 ,N/A,$2.50 ,$2.59 ,$2.66 ,$3.26 ,$3.07 ,$1.97 ,$3.52 ,N/A
UPMC Muncy Valley,IBUPROFEN 200MG TAB,N/A,00904-7915-59,$0.23 ,$0.23 ,$0.18 ,$0.18 ,$0.00 ,$0.15 ,$0.04 ,$0.04 ,$0.14 ,$0.04 ,$0.04 ,$0.04 ,$0.04 ,$0.03 ,$0.00 ,$0.04 ,$0.00 ,$0.00 ,$0.00 ,$0.01 ,N/A,$0.11 ,$0.11 ,$0.12 ,$0.14 ,$0.13 ,$0.09 ,$0.15 ,N/A
UPMC Muncy Valley,IBUPROFEN 400MG TAB,N/A,53746-0464-01,$0.35 ,$0.35 ,$0.28 ,$0.28 ,$0.00 ,$0.23 ,$0.07 ,$0.06 ,$0.21 ,$0.06 ,$0.06 ,$0.06 ,$0.06 ,$0.05 ,$0.00 ,$0.06 ,$0.00 ,$0.00 ,$0.00 ,$0.02 ,N/A,$0.17 ,$0.17 ,$0.18 ,$0.22 ,$0.20 ,$0.13 ,$0.23 ,N/A
UPMC Muncy Valley,IBUPROFEN 600MG TAB,N/A,00904-5854-40,$0.52 ,$0.52 ,$0.42 ,$0.42 ,$0.00 ,$0.35 ,$0.10 ,$0.08 ,$0.32 ,$0.08 ,$0.09 ,$0.09 ,$0.08 ,$0.08 ,$0.00 ,$0.08 ,$0.00 ,$0.00 ,$0.00 ,$0.03 ,N/A,$0.25 ,$0.26 ,$0.26 ,$0.32 ,$0.30 ,$0.20 ,$0.35 ,N/A
UPMC Muncy Valley,IBUPROFEN 800MG TABLET TAB,N/A,00904-5855-61,$2.25 ,$2.25 ,$1.80 ,$1.80 ,$0.00 ,$1.51 ,$0.44 ,$0.37 ,$1.37 ,$0.36 ,$0.37 ,$0.39 ,$0.37 ,$0.33 ,$0.00 ,$0.36 ,$0.00 ,$0.00 ,$0.00 ,$0.14 ,N/A,$1.07 ,$1.11 ,$1.14 ,$1.40 ,$1.32 ,$0.85 ,$1.51 ,N/A
UPMC Muncy Valley,IBUPROFEN ORAL SOL 400MG/20ML,N/A,00045-0448-03,$0.23 ,$0.23 ,$0.18 ,$0.18 ,$0.00 ,$0.15 ,$0.04 ,$0.04 ,$0.14 ,$0.04 ,$0.04 ,$0.04 ,$0.04 ,$0.03 ,$0.00 ,$0.04 ,$0.00 ,$0.00 ,$0.00 ,$0.01 ,N/A,$0.11 ,$0.11 ,$0.12 ,$0.14 ,$0.13 ,$0.09 ,$0.15 ,N/A
UPMC Muncy Valley,ILOPERIDONE 12MG TAB,N/A,43068-0112-02,$119.00 ,$119.00 ,$95.20 ,$95.20 ,$0.00 ,$79.73 ,$23.06 ,$19.42 ,$72.47 ,$19.04 ,$19.61 ,$20.56 ,$19.42 ,$17.39 ,$0.00 ,$19.04 ,$0.00 ,$0.00 ,$0.00 ,$7.59 ,N/A,$56.63 ,$58.66 ,$60.21 ,$73.78 ,$69.62 ,$44.74 ,$79.73 ,N/A
UPMC Muncy Valley,IMAGE GUIDED PROCEDURE,N/A,N/A,"$20,636.00 ","$20,636.00 ","$16,508.80 ","$16,508.80 ",$0.00 ,"$13,826.12 ","$3,999.26 ","$3,367.80 ","$12,567.32 ","$3,301.76 ","$3,400.81 ","$3,565.90 ","$3,367.80 ","$3,014.92 ",$0.00 ,"$3,301.76 ",$0.00 ,$0.00 ,$0.00 ,"$1,316.58 ",N/A,"$9,820.67 ","$10,171.48 ","$10,441.82 ","$12,794.32 ","$12,072.06 ","$7,759.14 ","$13,826.12 ",N/A
UPMC Muncy Valley,IMIPRAMINE 25MG TAB,N/A,53489-0331-01,$5.75 ,$5.75 ,$4.60 ,$4.60 ,$0.00 ,$3.85 ,$1.11 ,$0.94 ,$3.50 ,$0.92 ,$0.95 ,$0.99 ,$0.94 ,$0.84 ,$0.00 ,$0.92 ,$0.00 ,$0.00 ,$0.00 ,$0.37 ,N/A,$2.74 ,$2.83 ,$2.91 ,$3.57 ,$3.36 ,$2.16 ,$3.85 ,N/A
UPMC Muncy Valley,IMIPRAMINE HCL 10MG TAB,N/A,53489-0330-01,$3.25 ,$3.25 ,$2.60 ,$2.60 ,$0.00 ,$2.18 ,$0.63 ,$0.53 ,$1.98 ,$0.52 ,$0.54 ,$0.56 ,$0.53 ,$0.47 ,$0.00 ,$0.52 ,$0.00 ,$0.00 ,$0.00 ,$0.21 ,N/A,$1.55 ,$1.60 ,$1.64 ,$2.02 ,$1.90 ,$1.22 ,$2.18 ,N/A
UPMC Muncy Valley,IMPLANT GLAUCOMA 350MM PHARMUP,N/A,N/A,"$2,496.00 ","$2,496.00 ","$1,996.80 ","$1,996.80 ",$0.00 ,"$1,672.32 ",$483.72 ,$407.35 ,"$1,520.06 ",$399.36 ,$411.34 ,$431.31 ,$407.35 ,$364.67 ,$0.00 ,$399.36 ,$0.00 ,$0.00 ,$0.00 ,$159.24 ,N/A,"$1,187.85 ","$1,230.28 ","$1,262.98 ","$1,547.52 ","$1,460.16 ",$938.50 ,"$1,672.32 ",N/A
UPMC Muncy Valley,IMPLANT MTP CARTIVA VAR,N/A,N/A,"$12,502.00 ","$12,502.00 ","$10,001.60 ","$10,001.60 ",$0.00 ,"$8,376.34 ","$2,422.89 ","$2,040.33 ","$7,613.72 ","$2,000.32 ","$2,060.33 ","$2,160.35 ","$2,040.33 ","$1,826.54 ",$0.00 ,"$2,000.32 ",$0.00 ,$0.00 ,$0.00 ,$797.63 ,N/A,"$5,949.70 ","$6,162.24 ","$6,326.01 ","$7,751.24 ","$7,313.67 ","$4,700.75 ","$8,376.34 ",N/A
UPMC Muncy Valley,IMPLANT SPEEDTITAN XL18X15 SYN,N/A,N/A,"$6,492.00 ","$6,492.00 ","$5,193.60 ","$5,193.60 ",$0.00 ,"$4,349.64 ","$1,258.15 ","$1,059.49 ","$3,953.63 ","$1,038.72 ","$1,069.88 ","$1,121.82 ","$1,059.49 ",$948.48 ,$0.00 ,"$1,038.72 ",$0.00 ,$0.00 ,$0.00 ,$414.19 ,N/A,"$3,089.54 ","$3,199.91 ","$3,284.95 ","$4,025.04 ","$3,797.82 ","$2,440.99 ","$4,349.64 ",N/A
UPMC Muncy Valley,IMPLANT SPEEDTRIAD 18X8MM SYN,N/A,N/A,"$4,983.00 ","$4,983.00 ","$3,986.40 ","$3,986.40 ",$0.00 ,"$3,338.61 ",$965.71 ,$813.23 ,"$3,034.65 ",$797.28 ,$821.20 ,$861.06 ,$813.23 ,$728.02 ,$0.00 ,$797.28 ,$0.00 ,$0.00 ,$0.00 ,$317.92 ,N/A,"$2,371.41 ","$2,456.12 ","$2,521.40 ","$3,089.46 ","$2,915.06 ","$1,873.61 ","$3,338.61 ",N/A
UPMC Muncy Valley,IMPLANT SYS ANK LAT RECON ARTH,N/A,N/A,"$6,078.00 ","$6,078.00 ","$4,862.40 ","$4,862.40 ",$0.00 ,"$4,072.26 ","$1,177.92 ",$991.93 ,"$3,701.50 ",$972.48 ,"$1,001.65 ","$1,050.28 ",$991.93 ,$888.00 ,$0.00 ,$972.48 ,$0.00 ,$0.00 ,$0.00 ,$387.78 ,N/A,"$2,892.52 ","$2,995.85 ","$3,075.47 ","$3,768.36 ","$3,555.63 ","$2,285.33 ","$4,072.26 ",N/A
UPMC Muncy Valley,IMPLNT CANC CHIP VARSZ STRYK,N/A,N/A,"$2,119.00 ","$2,119.00 ","$1,695.20 ","$1,695.20 ",$0.00 ,"$1,419.73 ",$410.66 ,$345.82 ,"$1,290.47 ",$339.04 ,$349.21 ,$366.16 ,$345.82 ,$309.59 ,$0.00 ,$339.04 ,$0.00 ,$0.00 ,$0.00 ,$135.19 ,N/A,"$1,008.43 ","$1,044.46 ","$1,072.21 ","$1,313.78 ","$1,239.62 ",$796.74 ,"$1,419.73 ",N/A
UPMC Muncy Valley,IMPREP KIT SMINE,N/A,N/A,"$1,541.00 ","$1,541.00 ","$1,232.80 ","$1,232.80 ",$0.00 ,"$1,032.47 ",$298.65 ,$251.49 ,$938.47 ,$246.56 ,$253.96 ,$266.28 ,$251.49 ,$225.14 ,$0.00 ,$246.56 ,$0.00 ,$0.00 ,$0.00 ,$98.32 ,N/A,$733.36 ,$759.56 ,$779.75 ,$955.42 ,$901.49 ,$579.42 ,"$1,032.47 ",N/A
UPMC Muncy Valley,INDAPAMIDE 2.5MG TAB,N/A,51079-0868-20,$10.50 ,$10.50 ,$8.40 ,$8.40 ,$0.00 ,$7.04 ,$2.03 ,$1.71 ,$6.39 ,$1.68 ,$1.73 ,$1.81 ,$1.71 ,$1.53 ,$0.00 ,$1.68 ,$0.00 ,$0.00 ,$0.00 ,$0.67 ,N/A,$5.00 ,$5.18 ,$5.31 ,$6.51 ,$6.14 ,$3.95 ,$7.04 ,N/A
UPMC Muncy Valley,INDERAL LA 60MG CAP,N/A,00228-2778-11,$14.75 ,$14.75 ,$11.80 ,$11.80 ,$0.00 ,$9.88 ,$2.86 ,$2.41 ,$8.98 ,$2.36 ,$2.43 ,$2.55 ,$2.41 ,$2.15 ,$0.00 ,$2.36 ,$0.00 ,$0.00 ,$0.00 ,$0.94 ,N/A,$7.02 ,$7.27 ,$7.46 ,$9.15 ,$8.63 ,$5.55 ,$9.88 ,N/A
UPMC Muncy Valley,INDOMETHACIN 25MG CAP,N/A,23155-0010-01,$2.25 ,$2.25 ,$1.80 ,$1.80 ,$0.00 ,$1.51 ,$0.44 ,$0.37 ,$1.37 ,$0.36 ,$0.37 ,$0.39 ,$0.37 ,$0.33 ,$0.00 ,$0.36 ,$0.00 ,$0.00 ,$0.00 ,$0.14 ,N/A,$1.07 ,$1.11 ,$1.14 ,$1.40 ,$1.32 ,$0.85 ,$1.51 ,N/A
UPMC Muncy Valley,INDOMETHACIN 50MG SUP,N/A,42211-0102-43,$538.00 ,$538.00 ,$430.40 ,$430.40 ,$0.00 ,$360.46 ,$104.26 ,$87.80 ,$327.64 ,$86.08 ,$88.66 ,$92.97 ,$87.80 ,$78.60 ,$0.00 ,$86.08 ,$0.00 ,$0.00 ,$0.00 ,$34.32 ,N/A,$256.03 ,$265.18 ,$272.23 ,$333.56 ,$314.73 ,$202.29 ,$360.46 ,N/A
UPMC Muncy Valley,INJECTOR CARTRIDGE CEMENT,N/A,N/A,$526.00 ,$526.00 ,$420.80 ,$420.80 ,$0.00 ,$352.42 ,$101.94 ,$85.84 ,$320.33 ,$84.16 ,$86.68 ,$90.89 ,$85.84 ,$76.85 ,$0.00 ,$84.16 ,$0.00 ,$0.00 ,$0.00 ,$33.56 ,N/A,$250.32 ,$259.27 ,$266.16 ,$326.12 ,$307.71 ,$197.78 ,$352.42 ,N/A
UPMC Muncy Valley,INK TISSUE MARGINMARKER VECT,N/A,N/A,$438.00 ,$438.00 ,$350.40 ,$350.40 ,$0.00 ,$293.46 ,$84.88 ,$71.48 ,$266.74 ,$70.08 ,$72.18 ,$75.69 ,$71.48 ,$63.99 ,$0.00 ,$70.08 ,$0.00 ,$0.00 ,$0.00 ,$27.94 ,N/A,$208.44 ,$215.89 ,$221.63 ,$271.56 ,$256.23 ,$164.69 ,$293.46 ,N/A
