Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Passavant,HC NIMODIPINE 3MG/ML ORAL SLN,250,RC,N/A,CPT,N/A,HCPCS,24338-0205-12,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$14.00,$11.20 ,$0.00 ,$11.90 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$4.76,N/A,fee schedule,34.00% of Charges,$5.60,N/A,fee schedule,40.00% of Charges,$4.76,N/A,fee schedule,34.00% of Charges,$5.60,N/A,fee schedule,40.00% of Charges,$4.76,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$11.90,N/A,fee schedule,85.00% of Charges,$7.00,N/A,fee schedule,50.00.% of Charges,$11.90,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NIMODIPINE 60MG/10ML O/S UD,250,RC,N/A,CPT,N/A,HCPCS,24338-0260-12,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$139.00,$111.20 ,$0.00 ,$118.15 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$47.26,N/A,fee schedule,34.00% of Charges,$55.60,N/A,fee schedule,40.00% of Charges,$47.26,N/A,fee schedule,34.00% of Charges,$55.60,N/A,fee schedule,40.00% of Charges,$47.26,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$118.15,N/A,fee schedule,85.00% of Charges,$69.50,N/A,fee schedule,50.00.% of Charges,$118.15,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NIMODIPINE 6MG/ML O/S 237ML,250,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$6,331.50","$5,065.20 ",$0.00 ,"$5,381.78 ",$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,"$2,152.71",N/A,fee schedule,34.00% of Charges,"$2,532.60",N/A,fee schedule,40.00% of Charges,"$2,152.71",N/A,fee schedule,34.00% of Charges,"$2,532.60",N/A,fee schedule,40.00% of Charges,"$2,152.71",N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$5,381.78",N/A,fee schedule,85.00% of Charges,"$3,165.75",N/A,fee schedule,50.00.% of Charges,"$5,381.78",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NITAZOXANIDE 100MG/5ML O/S25ML,250,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$550.25,$440.20 ,$0.00 ,$467.71 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$187.09,N/A,fee schedule,34.00% of Charges,$220.10,N/A,fee schedule,40.00% of Charges,$187.09,N/A,fee schedule,34.00% of Charges,$220.10,N/A,fee schedule,40.00% of Charges,$187.09,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$467.71,N/A,fee schedule,85.00% of Charges,$275.13,N/A,fee schedule,50.00.% of Charges,$467.71,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NITAZOXANIDE 500MG TAB,250,RC,N/A,CPT,N/A,HCPCS,67546-0111-12,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$127.00,$101.60 ,$0.00 ,$107.95 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$43.18,N/A,fee schedule,34.00% of Charges,$50.80,N/A,fee schedule,40.00% of Charges,$43.18,N/A,fee schedule,34.00% of Charges,$50.80,N/A,fee schedule,40.00% of Charges,$43.18,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$107.95,N/A,fee schedule,85.00% of Charges,$63.50,N/A,fee schedule,50.00.% of Charges,$107.95,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NITROFURAN 25MG/5ML SUS UD,250,RC,N/A,CPT,N/A,HCPCS,70408-0239-32A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$25.25,$20.20 ,$0.00 ,$21.46 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$8.59,N/A,fee schedule,34.00% of Charges,$10.10,N/A,fee schedule,40.00% of Charges,$8.59,N/A,fee schedule,34.00% of Charges,$10.10,N/A,fee schedule,40.00% of Charges,$8.59,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$21.46,N/A,fee schedule,85.00% of Charges,$12.63,N/A,fee schedule,50.00.% of Charges,$21.46,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NITROFURANTOIN 100MG CAP,250,RC,N/A,CPT,N/A,HCPCS,16714-0439-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$27.00,$21.60 ,$0.00 ,$22.95 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$9.18,N/A,fee schedule,34.00% of Charges,$10.80,N/A,fee schedule,40.00% of Charges,$9.18,N/A,fee schedule,34.00% of Charges,$10.80,N/A,fee schedule,40.00% of Charges,$9.18,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$22.95,N/A,fee schedule,85.00% of Charges,$13.50,N/A,fee schedule,50.00.% of Charges,$22.95,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NITROFURANTOIN 50MG CAP,250,RC,N/A,CPT,N/A,HCPCS,47781-0307-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$15.00,$12.00 ,$0.00 ,$12.75 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$5.10,N/A,fee schedule,34.00% of Charges,$6.00,N/A,fee schedule,40.00% of Charges,$5.10,N/A,fee schedule,34.00% of Charges,$6.00,N/A,fee schedule,40.00% of Charges,$5.10,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$12.75,N/A,fee schedule,85.00% of Charges,$7.50,N/A,fee schedule,50.00.% of Charges,$12.75,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NITROGLYCERIN 0.1MG/HR PTCH,250,RC,N/A,CPT,N/A,HCPCS,00378-9102-16,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.75,$1.40 ,$0.00 ,$1.49 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.60,N/A,fee schedule,34.00% of Charges,$0.70,N/A,fee schedule,40.00% of Charges,$0.60,N/A,fee schedule,34.00% of Charges,$0.70,N/A,fee schedule,40.00% of Charges,$0.60,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$1.49,N/A,fee schedule,85.00% of Charges,$0.88,N/A,fee schedule,50.00.% of Charges,$1.49,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NITROGLYCERIN 0.2MG/HR PTCH,250,RC,N/A,CPT,N/A,HCPCS,00378-9104-93,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.75,$1.40 ,$0.00 ,$1.49 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.60,N/A,fee schedule,34.00% of Charges,$0.70,N/A,fee schedule,40.00% of Charges,$0.60,N/A,fee schedule,34.00% of Charges,$0.70,N/A,fee schedule,40.00% of Charges,$0.60,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$1.49,N/A,fee schedule,85.00% of Charges,$0.88,N/A,fee schedule,50.00.% of Charges,$1.49,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NITROGLYCERIN 0.3MG SL(100)TAB,250,RC,N/A,CPT,N/A,HCPCS,00071-0417-24,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$47.00,$37.60 ,$0.00 ,$39.95 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$15.98,N/A,fee schedule,34.00% of Charges,$18.80,N/A,fee schedule,40.00% of Charges,$15.98,N/A,fee schedule,34.00% of Charges,$18.80,N/A,fee schedule,40.00% of Charges,$15.98,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$39.95,N/A,fee schedule,85.00% of Charges,$23.50,N/A,fee schedule,50.00.% of Charges,$39.95,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC NITROGLYCERIN 0.4% OINTMENT,250,RC,N/A,CPT,N/A,HCPCS,58914-0301-80,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,321.50","$1,857.20 ",$0.00 ,"$1,973.28 ",$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$789.31,N/A,fee schedule,34.00% of Charges,$928.60,N/A,fee schedule,40.00% of Charges,$789.31,N/A,fee schedule,34.00% of Charges,$928.60,N/A,fee schedule,40.00% of Charges,$789.31,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,973.28",N/A,fee schedule,85.00% of Charges,"$1,160.75",N/A,fee schedule,50.00.% of Charges,"$1,973.28",N/A,fee schedule,85.00% of Charges
