Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC East,UNCOMPLICATED PEPTIC ULCER WITHOUT MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,384,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$5,957.99 ","$13,318.62 ","$6,011.91",N/A,Fee Schedule,100.96% of Medicare,"$5,957.99",100% of Medicare,Fee Schedule,100% of Medicare,"$6,351.13",107% of Medicare,Fee Schedule,107% of Medicare,"$6,519.62",110% of Medicare,Fee Schedule,110% of Medicare,"$6,238.80",105% of Medicare,Fee Schedule,105% of Medicare,"$6,558.93",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$6,348.09",108% of Medicare,Fee Schedule,108% of Medicare,"$6,407.29",108% of Medicare,Fee Schedule,108% of Medicare,"$6,407.29",108% of Medicare,Fee Schedule,108% of Medicare,"$5,957.99",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,085.80",N/A,Fee Schedule,N/A,"$13,318.62",N/A,Fee Schedule,N/A,N/A,39% of Charges,Fee Schedule,39% of Charges,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,INFLAMMATORY BOWEL DISEASE WITH MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,385,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 36,875.13 ", N/A ,"$10,487.27 ","$22,128.76 ","$10,584.66",N/A,Fee Schedule,100.96% of Medicare,"$10,487.27",100% of Medicare,Fee Schedule,100% of Medicare,"$11,197.46",107% of Medicare,Fee Schedule,107% of Medicare,"$11,501.82",110% of Medicare,Fee Schedule,110% of Medicare,"$10,994.54",105% of Medicare,Fee Schedule,105% of Medicare,"$11,572.84",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$11,255.85",108% of Medicare,Fee Schedule,108% of Medicare,"$11,298.91",108% of Medicare,Fee Schedule,108% of Medicare,"$11,298.91",108% of Medicare,Fee Schedule,108% of Medicare,"$10,487.27",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$10,993.73",N/A,Fee Schedule,N/A,"$22,128.76",N/A,Fee Schedule,N/A,"$14,381.30",39% of Charges,Fee Schedule,39% of Charges,"$14,750.05",40% of Charge,Fee Schedule,40% of Charge,"$14,750.05",40% of Charge,Fee Schedule,40% of Charge,"$14,750.05",40% of Charge,Fee Schedule,40% of Charge,"$14,750.05",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$18,437.56",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,INFLAMMATORY BOWEL DISEASE WITH CC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,386,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 32,444.75 ", N/A ,"$6,507.41 ","$16,222.38 ","$6,566.60",N/A,Fee Schedule,100.96% of Medicare,"$6,507.41",100% of Medicare,Fee Schedule,100% of Medicare,"$6,939.01",107% of Medicare,Fee Schedule,107% of Medicare,"$7,123.98",110% of Medicare,Fee Schedule,110% of Medicare,"$6,815.69",105% of Medicare,Fee Schedule,105% of Medicare,"$7,167.14",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$7,036.32",108% of Medicare,Fee Schedule,108% of Medicare,"$7,000.66",108% of Medicare,Fee Schedule,108% of Medicare,"$7,000.66",108% of Medicare,Fee Schedule,108% of Medicare,"$6,507.41",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,681.15",N/A,Fee Schedule,N/A,"$14,642.20",N/A,Fee Schedule,N/A,"$12,653.45",39% of Charges,Fee Schedule,39% of Charges,"$12,977.90",40% of Charge,Fee Schedule,40% of Charge,"$12,977.90",40% of Charge,Fee Schedule,40% of Charge,"$12,977.90",40% of Charge,Fee Schedule,40% of Charge,"$12,977.90",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$16,222.38",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,387,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 95,674.75 ", N/A ,"$4,649.85 ","$47,837.38 ","$4,691.21",N/A,Fee Schedule,100.96% of Medicare,"$4,649.85",100% of Medicare,Fee Schedule,100% of Medicare,"$4,951.42",107% of Medicare,Fee Schedule,107% of Medicare,"$5,080.66",110% of Medicare,Fee Schedule,110% of Medicare,"$4,865.26",105% of Medicare,Fee Schedule,105% of Medicare,"$5,110.82",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$5,149.91",108% of Medicare,Fee Schedule,108% of Medicare,"$4,994.50",108% of Medicare,Fee Schedule,108% of Medicare,"$4,994.50",108% of Medicare,Fee Schedule,108% of Medicare,"$4,649.85",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,668.30",N/A,Fee Schedule,N/A,"$11,064.38",N/A,Fee Schedule,N/A,"$37,313.15",39% of Charges,Fee Schedule,39% of Charges,"$38,269.90",40% of Charge,Fee Schedule,40% of Charge,"$38,269.90",40% of Charge,Fee Schedule,40% of Charge,"$38,269.90",40% of Charge,Fee Schedule,40% of Charge,"$38,269.90",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$47,837.38",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,GASTROINTESTINAL OBSTRUCTION WITH MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,388,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 49,509.00 ", N/A ,"$9,482.49 ","$24,754.50 ","$9,570.24",N/A,Fee Schedule,100.96% of Medicare,"$9,482.49",100% of Medicare,Fee Schedule,100% of Medicare,"$10,122.35",107% of Medicare,Fee Schedule,107% of Medicare,"$10,396.57",110% of Medicare,Fee Schedule,110% of Medicare,"$9,939.53",105% of Medicare,Fee Schedule,105% of Medicare,"$10,460.55",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$10,531.29",108% of Medicare,Fee Schedule,108% of Medicare,"$10,213.75",108% of Medicare,Fee Schedule,108% of Medicare,"$10,213.75",108% of Medicare,Fee Schedule,108% of Medicare,"$9,482.49",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$9,904.95",N/A,Fee Schedule,N/A,"$19,026.59",N/A,Fee Schedule,N/A,"$19,308.51",39% of Charges,Fee Schedule,39% of Charges,"$19,803.60",40% of Charge,Fee Schedule,40% of Charge,"$19,803.60",40% of Charge,Fee Schedule,40% of Charge,"$19,803.60",40% of Charge,Fee Schedule,40% of Charge,"$19,803.60",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$24,754.50",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,GASTROINTESTINAL OBSTRUCTION WITH CC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,389,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 33,145.50 ", N/A ,"$5,369.33 ","$16,572.75 ","$5,417.59",N/A,Fee Schedule,100.96% of Medicare,"$5,369.33",100% of Medicare,Fee Schedule,100% of Medicare,"$5,721.26",107% of Medicare,Fee Schedule,107% of Medicare,"$5,872.09",110% of Medicare,Fee Schedule,110% of Medicare,"$5,620.71",105% of Medicare,Fee Schedule,105% of Medicare,"$5,907.28",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$5,879.85",108% of Medicare,Fee Schedule,108% of Medicare,"$5,771.54",108% of Medicare,Fee Schedule,108% of Medicare,"$5,771.54",108% of Medicare,Fee Schedule,108% of Medicare,"$5,369.33",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,447.93",N/A,Fee Schedule,N/A,"$10,898.93",N/A,Fee Schedule,N/A,"$12,926.75",39% of Charges,Fee Schedule,39% of Charges,"$13,258.20",40% of Charge,Fee Schedule,40% of Charge,"$13,258.20",40% of Charge,Fee Schedule,40% of Charge,"$13,258.20",40% of Charge,Fee Schedule,40% of Charge,"$13,258.20",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$16,572.75",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,390,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 29,139.75 ", N/A ,"$3,817.13 ","$14,569.88 ","$3,898.16",N/A,Fee Schedule,100.96% of Medicare,"$3,864.34",100% of Medicare,Fee Schedule,100% of Medicare,"$4,110.93",107% of Medicare,Fee Schedule,107% of Medicare,"$4,216.61",110% of Medicare,Fee Schedule,110% of Medicare,"$4,040.47",105% of Medicare,Fee Schedule,105% of Medicare,"$4,241.26",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$4,264.56",108% of Medicare,Fee Schedule,108% of Medicare,"$4,146.15",108% of Medicare,Fee Schedule,108% of Medicare,"$4,146.15",108% of Medicare,Fee Schedule,108% of Medicare,"$3,864.34",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,817.13",N/A,Fee Schedule,N/A,"$8,437.88",N/A,Fee Schedule,N/A,"$11,364.50",39% of Charges,Fee Schedule,39% of Charges,"$11,655.90",40% of Charge,Fee Schedule,40% of Charge,"$11,655.90",40% of Charge,Fee Schedule,40% of Charge,"$11,655.90",40% of Charge,Fee Schedule,40% of Charge,"$11,655.90",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$14,569.88",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC",N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,391,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 69,429.00 ", N/A ,"$8,340.05 ","$34,714.50 ","$8,416.83",N/A,Fee Schedule,100.96% of Medicare,"$8,340.05",100% of Medicare,Fee Schedule,100% of Medicare,"$8,899.93",107% of Medicare,Fee Schedule,107% of Medicare,"$9,139.88",110% of Medicare,Fee Schedule,110% of Medicare,"$8,739.97",105% of Medicare,Fee Schedule,105% of Medicare,"$9,195.87",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$8,745.80",108% of Medicare,Fee Schedule,108% of Medicare,"$8,979.92",108% of Medicare,Fee Schedule,108% of Medicare,"$8,979.92",108% of Medicare,Fee Schedule,108% of Medicare,"$8,340.05",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$8,667.00",N/A,Fee Schedule,N/A,"$18,612.97",N/A,Fee Schedule,N/A,"$27,077.31",39% of Charges,Fee Schedule,39% of Charges,"$27,771.60",40% of Charge,Fee Schedule,40% of Charge,"$27,771.60",40% of Charge,Fee Schedule,40% of Charge,"$27,771.60",40% of Charge,Fee Schedule,40% of Charge,"$27,771.60",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$34,714.50",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC",N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,392,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 38,315.00 ", N/A ,"$5,247.86 ","$19,157.50 ","$5,294.96",N/A,Fee Schedule,100.96% of Medicare,"$5,247.86",100% of Medicare,Fee Schedule,100% of Medicare,"$5,591.29",107% of Medicare,Fee Schedule,107% of Medicare,"$5,738.47",110% of Medicare,Fee Schedule,110% of Medicare,"$5,493.16",105% of Medicare,Fee Schedule,105% of Medicare,"$5,772.81",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$5,493.69",108% of Medicare,Fee Schedule,108% of Medicare,"$5,640.35",108% of Medicare,Fee Schedule,108% of Medicare,"$5,640.35",108% of Medicare,Fee Schedule,108% of Medicare,"$5,247.86",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,316.30",N/A,Fee Schedule,N/A,"$10,692.12",N/A,Fee Schedule,N/A,"$14,942.85",39% of Charges,Fee Schedule,39% of Charges,"$15,326.00",40% of Charge,Fee Schedule,40% of Charge,"$15,326.00",40% of Charge,Fee Schedule,40% of Charge,"$15,326.00",40% of Charge,Fee Schedule,40% of Charge,"$15,326.00",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$19,157.50",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,393,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 57,368.25 ", N/A ,"$10,378.88 ","$28,684.13 ","$10,475.23",N/A,Fee Schedule,100.96% of Medicare,"$10,378.88",100% of Medicare,Fee Schedule,100% of Medicare,"$11,081.48",107% of Medicare,Fee Schedule,107% of Medicare,"$11,382.59",110% of Medicare,Fee Schedule,110% of Medicare,"$10,880.74",105% of Medicare,Fee Schedule,105% of Medicare,"$11,452.85",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$11,517.56",108% of Medicare,Fee Schedule,108% of Medicare,"$11,181.85",108% of Medicare,Fee Schedule,108% of Medicare,"$11,181.85",108% of Medicare,Fee Schedule,108% of Medicare,"$10,378.88",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$10,876.28",N/A,Fee Schedule,N/A,"$23,431.66",N/A,Fee Schedule,N/A,"$22,373.62",39% of Charges,Fee Schedule,39% of Charges,"$22,947.30",40% of Charge,Fee Schedule,40% of Charge,"$22,947.30",40% of Charge,Fee Schedule,40% of Charge,"$22,947.30",40% of Charge,Fee Schedule,40% of Charge,"$22,947.30",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$28,684.13",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,394,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 45,814.38 ", N/A ,"$6,215.88 ","$22,907.19 ","$6,272.27",N/A,Fee Schedule,100.96% of Medicare,"$6,215.88",100% of Medicare,Fee Schedule,100% of Medicare,"$6,627.07",107% of Medicare,Fee Schedule,107% of Medicare,"$6,803.30",110% of Medicare,Fee Schedule,110% of Medicare,"$6,509.59",105% of Medicare,Fee Schedule,105% of Medicare,"$6,844.42",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$6,671.69",108% of Medicare,Fee Schedule,108% of Medicare,"$6,685.81",108% of Medicare,Fee Schedule,108% of Medicare,"$6,685.81",108% of Medicare,Fee Schedule,108% of Medicare,"$6,215.88",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,365.25",N/A,Fee Schedule,N/A,"$14,104.50",N/A,Fee Schedule,N/A,"$17,867.61",39% of Charges,Fee Schedule,39% of Charges,"$18,325.75",40% of Charge,Fee Schedule,40% of Charge,"$18,325.75",40% of Charge,Fee Schedule,40% of Charge,"$18,325.75",40% of Charge,Fee Schedule,40% of Charge,"$18,325.75",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$22,907.19",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,395,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 52,961.00 ", N/A ,"$4,353.08 ","$26,480.50 ","$4,397.51",N/A,Fee Schedule,100.96% of Medicare,"$4,358.94",100% of Medicare,Fee Schedule,100% of Medicare,"$4,640.15",107% of Medicare,Fee Schedule,107% of Medicare,"$4,760.67",110% of Medicare,Fee Schedule,110% of Medicare,"$4,559.81",105% of Medicare,Fee Schedule,105% of Medicare,"$4,788.79",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$4,724.73",108% of Medicare,Fee Schedule,108% of Medicare,"$4,680.32",108% of Medicare,Fee Schedule,108% of Medicare,"$4,680.32",108% of Medicare,Fee Schedule,108% of Medicare,"$4,358.94",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,353.08",N/A,Fee Schedule,N/A,"$11,540.04",N/A,Fee Schedule,N/A,"$20,654.79",39% of Charges,Fee Schedule,39% of Charges,"$21,184.40",40% of Charge,Fee Schedule,40% of Charge,"$21,184.40",40% of Charge,Fee Schedule,40% of Charge,"$21,184.40",40% of Charge,Fee Schedule,40% of Charge,"$21,184.40",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$26,480.50",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
