Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Magee,HC BECAPLERMIN 0.01% 15GM GEL,250,RC,N/A,CPT,N/A,HCPCS,50484-0810-15,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,208.00","$1,766.40 ",$0.00 ,"$2,031.36 ",$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,"$1,170.24",N/A,fee schedule,53.00% of Charges,$883.20,N/A,fee schedule,40.00% of Charges,"$1,170.24",N/A,fee schedule,53.00% of Charges,$883.20,N/A,fee schedule,40.00% of Charges,"$1,170.24",N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,876.80",N/A,fee schedule,85.00% of Charges,"$1,104.00",N/A,fee schedule,50.00% of Charges,"$2,031.36",N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BECLOMETHASONE 0.042% 25GM SPR,250,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$968.00,$774.40 ,$0.00 ,$890.56 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$513.04,N/A,fee schedule,53.00% of Charges,$387.20,N/A,fee schedule,40.00% of Charges,$513.04,N/A,fee schedule,53.00% of Charges,$387.20,N/A,fee schedule,40.00% of Charges,$513.04,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$822.80,N/A,fee schedule,85.00% of Charges,$484.00,N/A,fee schedule,50.00% of Charges,$890.56,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BEDAQUILINE 100MG TAB,250,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$604.00,$483.20 ,$0.00 ,$555.68 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$320.12,N/A,fee schedule,53.00% of Charges,$241.60,N/A,fee schedule,40.00% of Charges,$320.12,N/A,fee schedule,53.00% of Charges,$241.60,N/A,fee schedule,40.00% of Charges,$320.12,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$513.40,N/A,fee schedule,85.00% of Charges,$302.00,N/A,fee schedule,50.00% of Charges,$555.68,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BEN GAY GREASELESS CREAM 57GM,250,RC,N/A,CPT,N/A,HCPCS,74300-0081-86,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$5.25,$4.20 ,$0.00 ,$4.83 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$2.78,N/A,fee schedule,53.00% of Charges,$2.10,N/A,fee schedule,40.00% of Charges,$2.78,N/A,fee schedule,53.00% of Charges,$2.10,N/A,fee schedule,40.00% of Charges,$2.78,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$4.46,N/A,fee schedule,85.00% of Charges,$2.63,N/A,fee schedule,50.00% of Charges,$4.83,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BENADRYL ITCH STOPPING CREAM,250,RC,N/A,CPT,N/A,HCPCS,00071-3200-05,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$9.00,$7.20 ,$0.00 ,$8.28 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$4.77,N/A,fee schedule,53.00% of Charges,$3.60,N/A,fee schedule,40.00% of Charges,$4.77,N/A,fee schedule,53.00% of Charges,$3.60,N/A,fee schedule,40.00% of Charges,$4.77,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$7.65,N/A,fee schedule,85.00% of Charges,$4.50,N/A,fee schedule,50.00% of Charges,$8.28,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BENAZEPRIL 10 MG TAB,250,RC,N/A,CPT,N/A,HCPCS,00185-0053-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$19.00,$15.20 ,$0.00 ,$17.48 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$10.07,N/A,fee schedule,53.00% of Charges,$7.60,N/A,fee schedule,40.00% of Charges,$10.07,N/A,fee schedule,53.00% of Charges,$7.60,N/A,fee schedule,40.00% of Charges,$10.07,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$16.15,N/A,fee schedule,85.00% of Charges,$9.50,N/A,fee schedule,50.00% of Charges,$17.48,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BENAZEPRIL 5MG TAB,250,RC,N/A,CPT,N/A,HCPCS,65162-0751-10,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.00,$0.80 ,$0.00 ,$0.92 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.53,N/A,fee schedule,53.00% of Charges,$0.40,N/A,fee schedule,40.00% of Charges,$0.53,N/A,fee schedule,53.00% of Charges,$0.40,N/A,fee schedule,40.00% of Charges,$0.53,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.85,N/A,fee schedule,85.00% of Charges,$0.50,N/A,fee schedule,50.00% of Charges,$0.92,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BENEFIBER PACKET ORAL,250,RC,N/A,CPT,N/A,HCPCS,00028-0041-14,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.50,$1.20 ,$0.00 ,$1.38 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.80,N/A,fee schedule,53.00% of Charges,$0.60,N/A,fee schedule,40.00% of Charges,$0.80,N/A,fee schedule,53.00% of Charges,$0.60,N/A,fee schedule,40.00% of Charges,$0.80,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$1.28,N/A,fee schedule,85.00% of Charges,$0.75,N/A,fee schedule,50.00% of Charges,$1.38,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BENEPROTEIN POWDER 8OZ,250,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$139.00,$111.20 ,$0.00 ,$127.88 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$73.67,N/A,fee schedule,53.00% of Charges,$55.60,N/A,fee schedule,40.00% of Charges,$73.67,N/A,fee schedule,53.00% of Charges,$55.60,N/A,fee schedule,40.00% of Charges,$73.67,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$118.15,N/A,fee schedule,85.00% of Charges,$69.50,N/A,fee schedule,50.00% of Charges,$127.88,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BENGAY 57GM,250,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$36.00,$28.80 ,$0.00 ,$33.12 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$19.08,N/A,fee schedule,53.00% of Charges,$14.40,N/A,fee schedule,40.00% of Charges,$19.08,N/A,fee schedule,53.00% of Charges,$14.40,N/A,fee schedule,40.00% of Charges,$19.08,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$30.60,N/A,fee schedule,85.00% of Charges,$18.00,N/A,fee schedule,50.00% of Charges,$33.12,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BENGAY TOPICAL GEL 57 GM,250,RC,N/A,CPT,N/A,HCPCS,69968-0595-02,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$63.25,$50.60 ,$0.00 ,$58.19 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$33.52,N/A,fee schedule,53.00% of Charges,$25.30,N/A,fee schedule,40.00% of Charges,$33.52,N/A,fee schedule,53.00% of Charges,$25.30,N/A,fee schedule,40.00% of Charges,$33.52,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$53.76,N/A,fee schedule,85.00% of Charges,$31.63,N/A,fee schedule,50.00% of Charges,$58.19,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC BENGAY ULT STRNGTH CR 113GM,250,RC,N/A,CPT,N/A,HCPCS,74300-0005-36,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$14.25,$11.40 ,$0.00 ,$13.11 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$7.55,N/A,fee schedule,53.00% of Charges,$5.70,N/A,fee schedule,40.00% of Charges,$7.55,N/A,fee schedule,53.00% of Charges,$5.70,N/A,fee schedule,40.00% of Charges,$7.55,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$12.11,N/A,fee schedule,85.00% of Charges,$7.13,N/A,fee schedule,50.00% of Charges,$13.11,N/A,fee schedule,92.00% of Charges
