Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Altoona,SPIRONOLACTONE 75MG/20ML O/S,250,RC,N/A,CPT,N/A,HCPCS,00033-5177-65,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.00 ,$0.80 ,$0.00 ,$0.55 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.52,N/A,fee schedule,51.51% of Charges,$0.53,N/A,fee schedule,53.00% of Charges,$0.53,N/A,fee schedule,53.00% of Charges,$0.50,N/A,fee schedule,50.00% of Charges,$0.50,N/A,fee schedule,50.00% of Charges,$0.55,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,SRODE SWIZZLE MAGIC SWIZL 10M,250,RC,N/A,CPT,N/A,HCPCS,00033-5103-37,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$6.50 ,$5.20 ,$0.00 ,$3.58 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$3.35,N/A,fee schedule,51.51% of Charges,$3.45,N/A,fee schedule,53.00% of Charges,$3.45,N/A,fee schedule,53.00% of Charges,$3.25,N/A,fee schedule,50.00% of Charges,$3.25,N/A,fee schedule,50.00% of Charges,$3.58,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,STERILE TALC POWDER 4GM,250,RC,N/A,CPT,N/A,HCPCS,62327-0444-44,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$497.00 ,$397.60 ,$0.00 ,$273.35 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$256.00,N/A,fee schedule,51.51% of Charges,$263.41,N/A,fee schedule,53.00% of Charges,$263.41,N/A,fee schedule,53.00% of Charges,$248.50,N/A,fee schedule,50.00% of Charges,$248.50,N/A,fee schedule,50.00% of Charges,$273.35,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,STERILE WATER 3000 ML IRRIG,250,RC,N/A,CPT,N/A,HCPCS,00338-0003-47,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$23.00 ,$18.40 ,$0.00 ,$12.65 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$11.85,N/A,fee schedule,51.51% of Charges,$12.19,N/A,fee schedule,53.00% of Charges,$12.19,N/A,fee schedule,53.00% of Charges,$11.50,N/A,fee schedule,50.00% of Charges,$11.50,N/A,fee schedule,50.00% of Charges,$12.65,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,STRONG IODINE 30ML (LUGOL) SOL,250,RC,N/A,CPT,N/A,HCPCS,00395-2775-16A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$3.50 ,$2.80 ,$0.00 ,$1.93 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$1.80,N/A,fee schedule,51.51% of Charges,$1.86,N/A,fee schedule,53.00% of Charges,$1.86,N/A,fee schedule,53.00% of Charges,$1.75,N/A,fee schedule,50.00% of Charges,$1.75,N/A,fee schedule,50.00% of Charges,$1.93,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,STRONG IODINE SOLUTION 14ML,250,RC,N/A,CPT,N/A,HCPCS,48433-0230-15,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$55.25 ,$44.20 ,$0.00 ,$30.39 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$28.46,N/A,fee schedule,51.51% of Charges,$29.28,N/A,fee schedule,53.00% of Charges,$29.28,N/A,fee schedule,53.00% of Charges,$27.63,N/A,fee schedule,50.00% of Charges,$27.63,N/A,fee schedule,50.00% of Charges,$30.39,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,STUART PRENATAL TABLET,250,RC,N/A,CPT,N/A,HCPCS,00536-4063-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$0.25 ,$0.20 ,$0.00 ,$0.14 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.13,N/A,fee schedule,51.51% of Charges,$0.13,N/A,fee schedule,53.00% of Charges,$0.13,N/A,fee schedule,53.00% of Charges,$0.13,N/A,fee schedule,50.00% of Charges,$0.13,N/A,fee schedule,50.00% of Charges,$0.14,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,SUBOXONE 8MG-2MG SUBL FILM 6PK,250,RC,N/A,CPT,N/A,HCPCS,47781-0357-03A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$59.00 ,$47.20 ,$0.00 ,$32.45 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$30.39,N/A,fee schedule,51.51% of Charges,$31.27,N/A,fee schedule,53.00% of Charges,$31.27,N/A,fee schedule,53.00% of Charges,$29.50,N/A,fee schedule,50.00% of Charges,$29.50,N/A,fee schedule,50.00% of Charges,$32.45,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,SUBOXONE 8MG-2MG SUBL TAB 6PK,250,RC,N/A,CPT,N/A,HCPCS,62756-0970-83B,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$38.25 ,$30.60 ,$0.00 ,$21.04 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$19.70,N/A,fee schedule,51.51% of Charges,$20.27,N/A,fee schedule,53.00% of Charges,$20.27,N/A,fee schedule,53.00% of Charges,$19.13,N/A,fee schedule,50.00% of Charges,$19.13,N/A,fee schedule,50.00% of Charges,$21.04,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,SUCRALFATE  LIQ 0.5GM/5ML UD,250,RC,N/A,CPT,N/A,HCPCS,66689-0305-16,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$3.75 ,$3.00 ,$0.00 ,$2.06 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$1.93,N/A,fee schedule,51.51% of Charges,$1.99,N/A,fee schedule,53.00% of Charges,$1.99,N/A,fee schedule,53.00% of Charges,$1.88,N/A,fee schedule,50.00% of Charges,$1.88,N/A,fee schedule,50.00% of Charges,$2.06,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,SUCRALFATE 1GM TAB,250,RC,N/A,CPT,N/A,HCPCS,00591-0780-05,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$1.50 ,$1.20 ,$0.00 ,$0.83 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.77,N/A,fee schedule,51.51% of Charges,$0.80,N/A,fee schedule,53.00% of Charges,$0.80,N/A,fee schedule,53.00% of Charges,$0.75,N/A,fee schedule,50.00% of Charges,$0.75,N/A,fee schedule,50.00% of Charges,$0.83,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,SUCRALFATE SUSP 1GM/10ML SUS,250,RC,N/A,CPT,N/A,HCPCS,00254-1011-96A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$26.50 ,$21.20 ,$0.00 ,$14.58 ,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,N/A,N/A,N/A,N/A,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,capitation,Not separately paid - see DRG,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPCS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$0.00,N/A,other,Not reimbursed without CPT/HCPS,$13.65,N/A,fee schedule,51.51% of Charges,$14.05,N/A,fee schedule,53.00% of Charges,$14.05,N/A,fee schedule,53.00% of Charges,$13.25,N/A,fee schedule,50.00% of Charges,$13.25,N/A,fee schedule,50.00% of Charges,$14.58,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
