Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC St Margaret,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITH MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,306,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 24,460.25 ", N/A ,"$7,093.47 ","$31,252.20 ","$9,613.89",N/A,Fee Schedule,102.31% of Medicare,"$9,401.70",100% of Medicare,Fee Schedule,100% of Medicare,"$10,044.69",107% of Medicare,Fee Schedule,107% of Medicare,"$10,320.26",110% of Medicare,Fee Schedule,110% of Medicare,"$9,860.98",105% of Medicare,Fee Schedule,105% of Medicare,"$10,384.56",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$10,348.97",108% of Medicare,Fee Schedule,108% of Medicare,"$10,136.55",108% of Medicare,Fee Schedule,108% of Medicare,"$10,136.55",108% of Medicare,Fee Schedule,108% of Medicare,"$9,401.70",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$14,032.61",N/A,Fee Schedule,N/A,"$31,252.20",N/A,Fee Schedule,N/A,"$7,093.47",29% of Charge,Fee Schedule,29% of Charge,"$9,784.10",40% of Charge,Fee Schedule,40% of Charge,"$7,093.47",29% of Charge,Fee Schedule,29% of Charge,"$9,784.10",40% of Charge,Fee Schedule,40% of Charge,"$7,093.47",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$20,791.21",85% of Charge,Fee Schedule,85% of Charge,"$12,230.13",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITHOUT MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,307,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 27,663.88 ", N/A ,"$5,888.81 ","$23,514.29 ","$6,019.85",N/A,Fee Schedule,102.31% of Medicare,"$5,888.81",100% of Medicare,Fee Schedule,100% of Medicare,"$6,285.90",107% of Medicare,Fee Schedule,107% of Medicare,"$6,456.08",110% of Medicare,Fee Schedule,110% of Medicare,"$6,172.44",105% of Medicare,Fee Schedule,105% of Medicare,"$6,495.79",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$6,067.02",108% of Medicare,Fee Schedule,108% of Medicare,"$6,342.62",108% of Medicare,Fee Schedule,108% of Medicare,"$6,342.62",108% of Medicare,Fee Schedule,108% of Medicare,"$5,888.81",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$8,606.94",N/A,Fee Schedule,N/A,"$20,461.26",N/A,Fee Schedule,N/A,"$8,022.52",29% of Charge,Fee Schedule,29% of Charge,"$11,065.55",40% of Charge,Fee Schedule,40% of Charge,"$8,022.52",29% of Charge,Fee Schedule,29% of Charge,"$11,065.55",40% of Charge,Fee Schedule,40% of Charge,"$8,022.52",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$23,514.29",85% of Charge,Fee Schedule,85% of Charge,"$13,831.94",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,308,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 42,369.25 ", N/A ,"$7,514.55 ","$36,013.86 ","$7,683.14",N/A,Fee Schedule,102.31% of Medicare,"$7,514.55",100% of Medicare,Fee Schedule,100% of Medicare,"$8,025.44",107% of Medicare,Fee Schedule,107% of Medicare,"$8,244.39",110% of Medicare,Fee Schedule,110% of Medicare,"$7,879.47",105% of Medicare,Fee Schedule,105% of Medicare,"$8,295.48",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$8,288.66",108% of Medicare,Fee Schedule,108% of Medicare,"$8,098.42",108% of Medicare,Fee Schedule,108% of Medicare,"$8,098.42",108% of Medicare,Fee Schedule,108% of Medicare,"$7,514.55",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$10,977.36",N/A,Fee Schedule,N/A,"$16,705.19",N/A,Fee Schedule,N/A,"$12,287.08",29% of Charge,Fee Schedule,29% of Charge,"$16,947.70",40% of Charge,Fee Schedule,40% of Charge,"$12,287.08",29% of Charge,Fee Schedule,29% of Charge,"$16,947.70",40% of Charge,Fee Schedule,40% of Charge,"$12,287.08",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$36,013.86",85% of Charge,Fee Schedule,85% of Charge,"$21,184.63",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,309,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 32,636.75 ", N/A ,"$4,807.06 ","$27,741.24 ","$4,913.11",N/A,Fee Schedule,102.31% of Medicare,"$4,807.06",100% of Medicare,Fee Schedule,100% of Medicare,"$5,128.42",107% of Medicare,Fee Schedule,107% of Medicare,"$5,266.15",110% of Medicare,Fee Schedule,110% of Medicare,"$5,036.61",105% of Medicare,Fee Schedule,105% of Medicare,"$5,298.29",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$5,261.05",108% of Medicare,Fee Schedule,108% of Medicare,"$5,174.33",108% of Medicare,Fee Schedule,108% of Medicare,"$5,174.33",108% of Medicare,Fee Schedule,108% of Medicare,"$4,807.06",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,799.90",N/A,Fee Schedule,N/A,"$10,562.66",N/A,Fee Schedule,N/A,"$9,464.66",29% of Charge,Fee Schedule,29% of Charge,"$13,054.70",40% of Charge,Fee Schedule,40% of Charge,"$9,464.66",29% of Charge,Fee Schedule,29% of Charge,"$13,054.70",40% of Charge,Fee Schedule,40% of Charge,"$9,464.66",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$27,741.24",85% of Charge,Fee Schedule,85% of Charge,"$16,318.38",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,310,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 24,685.75 ", N/A ,"$3,646.88 ","$20,982.89 ","$3,726.13",N/A,Fee Schedule,102.31% of Medicare,"$3,646.88",100% of Medicare,Fee Schedule,100% of Medicare,"$3,887.04",107% of Medicare,Fee Schedule,107% of Medicare,"$3,989.96",110% of Medicare,Fee Schedule,110% of Medicare,"$3,818.42",105% of Medicare,Fee Schedule,105% of Medicare,"$4,013.97",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$3,975.12",108% of Medicare,Fee Schedule,108% of Medicare,"$3,921.34",108% of Medicare,Fee Schedule,108% of Medicare,"$3,921.34",108% of Medicare,Fee Schedule,108% of Medicare,"$3,646.88",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,049.48",N/A,Fee Schedule,N/A,"$8,591.24",N/A,Fee Schedule,N/A,"$7,158.87",29% of Charge,Fee Schedule,29% of Charge,"$9,874.30",40% of Charge,Fee Schedule,40% of Charge,"$7,158.87",29% of Charge,Fee Schedule,29% of Charge,"$9,874.30",40% of Charge,Fee Schedule,40% of Charge,"$7,158.87",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$20,982.89",85% of Charge,Fee Schedule,85% of Charge,"$12,342.88",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,ANGINA PECTORIS,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,311,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 43,330.75 ", N/A ,"$4,374.48 ","$36,831.14 ","$4,470.54",N/A,Fee Schedule,102.31% of Medicare,"$4,374.48",100% of Medicare,Fee Schedule,100% of Medicare,"$4,665.57",107% of Medicare,Fee Schedule,107% of Medicare,"$4,790.32",110% of Medicare,Fee Schedule,110% of Medicare,"$4,582.40",105% of Medicare,Fee Schedule,105% of Medicare,"$4,819.43",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$4,911.50",108% of Medicare,Fee Schedule,108% of Medicare,"$4,707.15",108% of Medicare,Fee Schedule,108% of Medicare,"$4,707.15",108% of Medicare,Fee Schedule,108% of Medicare,"$4,374.48",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,374.39",N/A,Fee Schedule,N/A,"$10,915.44",N/A,Fee Schedule,N/A,"$12,565.92",29% of Charge,Fee Schedule,29% of Charge,"$17,332.30",40% of Charge,Fee Schedule,40% of Charge,"$12,565.92",29% of Charge,Fee Schedule,29% of Charge,"$17,332.30",40% of Charge,Fee Schedule,40% of Charge,"$12,565.92",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$36,831.14",85% of Charge,Fee Schedule,85% of Charge,"$21,665.38",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,SYNCOPE AND COLLAPSE,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,312,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 43,031.25 ", N/A ,"$5,523.46 ","$36,576.56 ","$5,646.05",N/A,Fee Schedule,102.31% of Medicare,"$5,523.46",100% of Medicare,Fee Schedule,100% of Medicare,"$5,894.97",107% of Medicare,Fee Schedule,107% of Medicare,"$6,054.19",110% of Medicare,Fee Schedule,110% of Medicare,"$5,788.82",105% of Medicare,Fee Schedule,105% of Medicare,"$6,091.34",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$5,853.93",108% of Medicare,Fee Schedule,108% of Medicare,"$5,948.04",108% of Medicare,Fee Schedule,108% of Medicare,"$5,948.04",108% of Medicare,Fee Schedule,108% of Medicare,"$5,523.46",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,884.67",N/A,Fee Schedule,N/A,"$13,032.12",N/A,Fee Schedule,N/A,"$12,479.06",29% of Charge,Fee Schedule,29% of Charge,"$17,212.50",40% of Charge,Fee Schedule,40% of Charge,"$12,479.06",29% of Charge,Fee Schedule,29% of Charge,"$17,212.50",40% of Charge,Fee Schedule,40% of Charge,"$12,479.06",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$36,576.56",85% of Charge,Fee Schedule,85% of Charge,"$21,515.63",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,CHEST PAIN,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,313,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 25,509.50 ", N/A ,"$4,718.68 ","$21,683.08 ","$4,822.69",N/A,Fee Schedule,102.31% of Medicare,"$4,718.68",100% of Medicare,Fee Schedule,100% of Medicare,"$5,033.85",107% of Medicare,Fee Schedule,107% of Medicare,"$5,168.93",110% of Medicare,Fee Schedule,110% of Medicare,"$4,943.80",105% of Medicare,Fee Schedule,105% of Medicare,"$5,200.45",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$5,065.44",108% of Medicare,Fee Schedule,108% of Medicare,"$5,078.88",108% of Medicare,Fee Schedule,108% of Medicare,"$5,078.88",108% of Medicare,Fee Schedule,108% of Medicare,"$4,718.68",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,607.24",N/A,Fee Schedule,N/A,"$10,562.66",N/A,Fee Schedule,N/A,"$7,397.76",29% of Charge,Fee Schedule,29% of Charge,"$10,203.80",40% of Charge,Fee Schedule,40% of Charge,"$7,397.76",29% of Charge,Fee Schedule,29% of Charge,"$10,203.80",40% of Charge,Fee Schedule,40% of Charge,"$7,397.76",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$21,683.08",85% of Charge,Fee Schedule,85% of Charge,"$12,754.75",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,314,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 57,768.00 ", N/A ,"$13,178.50 ","$49,102.80 ","$13,477.93",N/A,Fee Schedule,102.31% of Medicare,"$13,178.50",100% of Medicare,Fee Schedule,100% of Medicare,"$14,085.86",107% of Medicare,Fee Schedule,107% of Medicare,"$14,474.73",110% of Medicare,Fee Schedule,110% of Medicare,"$13,826.62",105% of Medicare,Fee Schedule,105% of Medicare,"$14,565.47",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$14,229.60",108% of Medicare,Fee Schedule,108% of Medicare,"$14,215.49",108% of Medicare,Fee Schedule,108% of Medicare,"$14,215.49",108% of Medicare,Fee Schedule,108% of Medicare,"$13,178.50",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$19,115.87",N/A,Fee Schedule,N/A,"$30,816.41",N/A,Fee Schedule,N/A,"$16,752.72",29% of Charge,Fee Schedule,29% of Charge,"$23,107.20",40% of Charge,Fee Schedule,40% of Charge,"$16,752.72",29% of Charge,Fee Schedule,29% of Charge,"$23,107.20",40% of Charge,Fee Schedule,40% of Charge,"$16,752.72",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$49,102.80",85% of Charge,Fee Schedule,85% of Charge,"$28,884.00",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,315,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 50,532.25 ", N/A ,"$6,244.21 ","$42,952.41 ","$6,383.46",N/A,Fee Schedule,102.31% of Medicare,"$6,244.21",100% of Medicare,Fee Schedule,100% of Medicare,"$6,666.17",107% of Medicare,Fee Schedule,107% of Medicare,"$6,847.01",110% of Medicare,Fee Schedule,110% of Medicare,"$6,545.61",105% of Medicare,Fee Schedule,105% of Medicare,"$6,889.21",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$6,759.39",108% of Medicare,Fee Schedule,108% of Medicare,"$6,726.45",108% of Medicare,Fee Schedule,108% of Medicare,"$6,726.45",108% of Medicare,Fee Schedule,108% of Medicare,"$6,244.21",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$8,832.47",N/A,Fee Schedule,N/A,"$15,107.30",N/A,Fee Schedule,N/A,"$14,654.35",29% of Charge,Fee Schedule,29% of Charge,"$20,212.90",40% of Charge,Fee Schedule,40% of Charge,"$14,654.35",29% of Charge,Fee Schedule,29% of Charge,"$20,212.90",40% of Charge,Fee Schedule,40% of Charge,"$14,654.35",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$42,952.41",85% of Charge,Fee Schedule,85% of Charge,"$25,266.13",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,316,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 20,917.75 ", N/A ,"$4,461.00 ","$17,780.09 ","$4,559.05",N/A,Fee Schedule,102.31% of Medicare,"$4,461.00",100% of Medicare,Fee Schedule,100% of Medicare,"$4,758.14",107% of Medicare,Fee Schedule,107% of Medicare,"$4,885.48",110% of Medicare,Fee Schedule,110% of Medicare,"$4,673.24",105% of Medicare,Fee Schedule,105% of Medicare,"$4,915.20",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$5,078.88",108% of Medicare,Fee Schedule,108% of Medicare,"$4,800.59",108% of Medicare,Fee Schedule,108% of Medicare,"$4,800.59",108% of Medicare,Fee Schedule,108% of Medicare,"$4,461.00",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,325.09",N/A,Fee Schedule,N/A,"$13,509.42",N/A,Fee Schedule,N/A,"$6,066.15",29% of Charge,Fee Schedule,29% of Charge,"$8,367.10",40% of Charge,Fee Schedule,40% of Charge,"$6,066.15",29% of Charge,Fee Schedule,29% of Charge,"$8,367.10",40% of Charge,Fee Schedule,40% of Charge,"$6,066.15",29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,"$17,780.09",85% of Charge,Fee Schedule,85% of Charge,"$10,458.88",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC St Margaret,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITH MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,319,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$27,020.94 ","$88,942.17 ","$27,640.13",N/A,Fee Schedule,102.31% of Medicare,"$27,020.94",100% of Medicare,Fee Schedule,100% of Medicare,"$28,897.27",107% of Medicare,Fee Schedule,107% of Medicare,"$29,701.42",110% of Medicare,Fee Schedule,110% of Medicare,"$28,361.18",105% of Medicare,Fee Schedule,105% of Medicare,"$29,889.05",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$29,241.28",108% of Medicare,Fee Schedule,108% of Medicare,"$29,165.32",108% of Medicare,Fee Schedule,108% of Medicare,"$29,165.32",108% of Medicare,Fee Schedule,108% of Medicare,"$27,020.94",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$39,828.77",N/A,Fee Schedule,N/A,"$88,942.17",N/A,Fee Schedule,N/A,N/A,29% of Charge,Fee Schedule,29% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,29% of Charge,Fee Schedule,29% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,29% of Charge,Fee Schedule,29% of Charge,N/A,N/A,N/A,N/A,N/A,85% of Charge,Fee Schedule,85% of Charge,N/A,50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
