hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
UPMC Western Psychiatric Hospital,2024-06-28,2.0.0,UPMC Western Psychiatric Hospital,"3811 Ohara St, Pittsburgh, PA 15213",PA DOH 163301,true
description,code|1,code|1|type,code|2,code|2|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
OP FAMILY W/PT DRUG,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
OP FAMILY W/PT DRUG,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
TEL FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,"PO,GT",,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
TRAUMA FOC FAM W PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,38.75,389.30,fee schedule,
IOP FAMILY THERAPY W/PT DRUG,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,24.94,285.00,fee schedule,
PSYCH TEST MD/PHD 1ST HR,918,RC,96130,CPT,facility,outpatient,,,830.00000,664.00000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,71.03,705.50,fee schedule,
PSYCH TEST MD/PHD 1ST HR,918,RC,96130,CPT,facility,outpatient,,,830.00000,664.00000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,71.03,705.50,fee schedule,
PSYCH TEST MD/PHD 1ST HR,918,RC,96130,CPT,facility,outpatient,,,830.00000,664.00000,Tricare,East Region,,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,71.03,705.50,fee schedule,
PSYCH TEST MD/PHD 1ST HR,918,RC,96130,CPT,facility,outpatient,,,830.00000,664.00000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,71.03,705.50,fee schedule,
PSYCH TEST MD/PHD 1ST HR,918,RC,96130,CPT,facility,outpatient,,,830.00000,664.00000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,71.03,705.50,fee schedule,
PSY/NRPSY TST MD/PHD 1ST 30 MN,918,RC,96136,CPT,facility,outpatient,,,643.00000,514.40000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,160.75,546.55,fee schedule,
PSY/NRPSY TST MD/PHD 1ST 30 MN,918,RC,96136,CPT,facility,outpatient,,,643.00000,514.40000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,160.75,546.55,fee schedule,
PSY/NRPSY TST MD/PHD 1ST 30 MN,918,RC,96136,CPT,facility,outpatient,,,643.00000,514.40000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,160.75,546.55,fee schedule,
PSYCL/NRPSYC TECH 1ST 30 MIN,918,RC,96138,CPT,facility,outpatient,,,1272.00000,1017.60000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,318.00,1081.20,fee schedule,
PSYCL/NRPSYC TECH 1ST 30 MIN,918,RC,96138,CPT,facility,outpatient,,,1272.00000,1017.60000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,318.00,1081.20,fee schedule,
CRNP CLINIC VISIT EST 99212,940,RC,S9480,HCPCS,facility,outpatient,,,165.00000,132.00000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT EST 99212,940,RC,S9480,HCPCS,facility,outpatient,,,165.00000,132.00000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT EST 99212,940,RC,S9480,HCPCS,facility,outpatient,,,165.00000,132.00000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT EST 99213,940,RC,S9480,HCPCS,facility,outpatient,,,219.00000,175.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT EST 99213,940,RC,S9480,HCPCS,facility,outpatient,,,219.00000,175.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT EST 99213,940,RC,S9480,HCPCS,facility,outpatient,,,219.00000,175.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT EST 99213,940,RC,S9480,HCPCS,facility,outpatient,,,219.00000,175.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT EST 99214,940,RC,S9480,HCPCS,facility,outpatient,,,249.00000,199.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT EST 99214,940,RC,S9480,HCPCS,facility,outpatient,,,249.00000,199.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT EST 99214,940,RC,S9480,HCPCS,facility,outpatient,,,249.00000,199.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT EST 99214,940,RC,S9480,HCPCS,facility,outpatient,,,249.00000,199.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT NEW 99203,940,RC,S9480,HCPCS,facility,outpatient,,,379.00000,303.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT NEW 99203,940,RC,S9480,HCPCS,facility,outpatient,,,379.00000,303.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT NEW 99203,940,RC,S9480,HCPCS,facility,outpatient,,,379.00000,303.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT NEW 99203,940,RC,S9480,HCPCS,facility,outpatient,,,379.00000,303.20000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
CRNP CLINIC VISIT NEW 99203,940,RC,S9480,HCPCS,facility,outpatient,,,379.00000,303.20000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - BRIEF O/P,940,RC,S9480,HCPCS,facility,outpatient,,,156.00000,124.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - BRIEF O/P,940,RC,S9480,HCPCS,facility,outpatient,,,156.00000,124.80000,Tricare,East Region,,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - BRIEF O/P,940,RC,S9480,HCPCS,facility,outpatient,,,156.00000,124.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - BRIEF O/P,940,RC,S9480,HCPCS,facility,outpatient,,,156.00000,124.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - BRIEF O/P,940,RC,S9480,HCPCS,facility,outpatient,,,156.00000,124.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - BRIEF O/P,940,RC,S9480,HCPCS,facility,outpatient,,,156.00000,124.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - BRIEF O/P,940,RC,S9480,HCPCS,facility,outpatient,,,156.00000,124.80000,Tricare,East Region,PN,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - BRIEF O/P,940,RC,S9480,HCPCS,facility,outpatient,,,156.00000,124.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - BRIEF O/P,940,RC,S9480,HCPCS,facility,outpatient,,,156.00000,124.80000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - COMPRE O/P,940,RC,S9480,HCPCS,facility,outpatient,,,527.00000,421.60000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - COMPRE O/P,940,RC,S9480,HCPCS,facility,outpatient,,,527.00000,421.60000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - COMPRE O/P,940,RC,S9480,HCPCS,facility,outpatient,,,527.00000,421.60000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - COMPRE O/P,940,RC,S9480,HCPCS,facility,outpatient,,,527.00000,421.60000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - COMPRE O/P,940,RC,S9480,HCPCS,facility,outpatient,,,527.00000,421.60000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
FOLLOW-UP VISIT - COMPRE O/P,940,RC,S9480,HCPCS,facility,outpatient,,,527.00000,421.60000,Tricare,East Region,PO,,,"Outpatient services are paid at 92% of the Tricare OPPS methodology. The exact rate is variable based on patient specific maternity diagnoses, multiple procedure pricing logic, etc. Payment will not exceed 80% of Billed Charges.",,39.00,637.50,fee schedule,
