hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
UPMC Cole,2024-06-28,2.0.0,UPMC Cole,"1001 East Second Street, Coudersport, PA 16915",PA DOH 031801,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
SOD CHLOR/POT CHLOR OPHTH IRRIG SOLN 118ML BTL,250,RC,00536122497,NDC,,,facility,outpatient,,,16.25000,13.00000,Multiplan,Worker's Compensation,,13.00,,,,4.50,13.32,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
SODIUM CHLORIDE 0.9% WOUND SPRAY 180ML CAN,250,RC,02260008552,NDC,,,facility,inpatient,,,8.25000,6.60000,Multiplan,Worker's Compensation,,6.60,,,,6.19,6.60,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
SODIUM CHLORIDE 0.9% WOUND SPRAY 180ML CAN,250,RC,02260008552,NDC,,,facility,outpatient,,,8.25000,6.60000,Multiplan,Worker's Compensation,,6.60,,,,2.29,6.76,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
SODIUM CHLORIDE 5% OPHTH/SOLN 15ML BTL,250,RC,00536125494,NDC,,,facility,inpatient,,,30.50000,24.40000,Multiplan,Worker's Compensation,,24.40,,,,22.88,24.40,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
SODIUM CHLORIDE 5% OPHTH/SOLN 15ML BTL,250,RC,00536125494,NDC,,,facility,outpatient,,,30.50000,24.40000,Multiplan,Worker's Compensation,,24.40,,,,8.45,25.01,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
SODIUM POLYSTYRENE SULF OR/SUSP 15GM/60ML BTL,250,RC,46287000660,NDC,,,facility,inpatient,,,18.00000,14.40000,Multiplan,Worker's Compensation,,14.40,,,,13.50,14.40,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
SODIUM POLYSTYRENE SULF OR/SUSP 15GM/60ML BTL,250,RC,46287000660,NDC,,,facility,outpatient,,,18.00000,14.40000,Multiplan,Worker's Compensation,,14.40,,,,4.99,14.76,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
SPIRONOLACTONE 25MG/5ML ORAL SUSP UDCUP,250,RC,46287002050,NDC,,,facility,inpatient,,,59.00000,47.20000,Multiplan,Worker's Compensation,,47.20,,,,44.25,47.20,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
SPIRONOLACTONE 25MG/5ML ORAL SUSP UDCUP,250,RC,46287002050,NDC,,,facility,outpatient,,,59.00000,47.20000,Multiplan,Worker's Compensation,,47.20,,,,16.35,48.38,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
SUCRALFATE 1GM/10ML ORAL SUSP UDC,250,RC,68094004362,NDC,,,facility,inpatient,,,23.50000,18.80000,Multiplan,Worker's Compensation,,18.80,,,,17.62,18.80,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
SUCRALFATE 1GM/10ML ORAL SUSP UDC,250,RC,68094004362,NDC,,,facility,outpatient,,,23.50000,18.80000,Multiplan,Worker's Compensation,,18.80,,,,6.51,19.27,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
SUCRALFATE OR/SUSP 1GM/10ML BTL,250,RC,58914017014,NDC,,,facility,inpatient,,,12.50000,10.00000,Multiplan,Worker's Compensation,,10.00,,,,9.38,10.00,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
SUCRALFATE OR/SUSP 1GM/10ML BTL,250,RC,58914017014,NDC,,,facility,outpatient,,,12.50000,10.00000,Multiplan,Worker's Compensation,,10.00,,,,3.46,10.25,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
SULFACETAMIDE SOD-10 OPHTH/SOLN 15ML BTL,250,RC,24208067004,NDC,,,facility,inpatient,,,125.75000,100.60000,Multiplan,Worker's Compensation,,100.60,,,,94.31,100.60,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
SULFACETAMIDE SOD-10 OPHTH/SOLN 15ML BTL,250,RC,24208067004,NDC,,,facility,outpatient,,,125.75000,100.60000,Multiplan,Worker's Compensation,,100.60,,,,34.86,103.12,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
TETRAC/BENZO/BUTAMB (CETACAINE) SPRAY 20GM CAN,250,RC,10223020103,NDC,,,facility,inpatient,,,149.25000,119.40000,Multiplan,Worker's Compensation,,119.40,,,,111.94,119.40,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
TETRAC/BENZO/BUTAMB (CETACAINE) SPRAY 20GM CAN,250,RC,10223020103,NDC,,,facility,outpatient,,,149.25000,119.40000,Multiplan,Worker's Compensation,,119.40,,,,41.37,122.38,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
TETRACAINE HCL 0.5% OPHTH SOLN 4ML BTL,250,RC,00065074114,NDC,,,facility,inpatient,,,25.75000,20.60000,Multiplan,Worker's Compensation,,20.60,,,,19.31,20.60,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
TETRACAINE HCL 0.5% OPHTH SOLN 4ML BTL,250,RC,00065074114,NDC,,,facility,outpatient,,,25.75000,20.60000,Multiplan,Worker's Compensation,,20.60,,,,7.14,21.12,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
TETRACAINE HCL O.5% OPHTH SOLN 5ML BTL,250,RC,68682092005,NDC,,,facility,inpatient,,,62.00000,49.60000,Multiplan,Worker's Compensation,,49.60,,,,46.50,49.60,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
TETRACAINE HCL O.5% OPHTH SOLN 5ML BTL,250,RC,68682092005,NDC,,,facility,outpatient,,,62.00000,49.60000,Multiplan,Worker's Compensation,,49.60,,,,17.19,50.84,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
TETRAHYDROZOLINE HCL 0.05% OPHTH SOLN 15ML BTL,250,RC,00536121794,NDC,,,facility,inpatient,,,13.00000,10.40000,Multiplan,Worker's Compensation,,10.40,,,,9.75,10.40,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
TETRAHYDROZOLINE HCL 0.05% OPHTH SOLN 15ML BTL,250,RC,00536121794,NDC,,,facility,outpatient,,,13.00000,10.40000,Multiplan,Worker's Compensation,,10.40,,,,3.60,10.66,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
TICAGRELOR 60MG TAB,250,RC,00186077660,NDC,,,facility,inpatient,,,14.75000,11.80000,Multiplan,Worker's Compensation,,11.80,,,,11.06,11.80,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
TICAGRELOR 60MG TAB,250,RC,00186077660,NDC,,,facility,outpatient,,,14.75000,11.80000,Multiplan,Worker's Compensation,,11.80,,,,4.09,12.10,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
TICAGRELOR 90MG TAB,250,RC,00186077739,NDC,,,facility,inpatient,,,14.75000,11.80000,Multiplan,Worker's Compensation,,11.80,,,,11.06,11.80,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
TICAGRELOR 90MG TAB,250,RC,00186077739,NDC,,,facility,outpatient,,,14.75000,11.80000,Multiplan,Worker's Compensation,,11.80,,,,4.09,12.10,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
TIMOLOL MALEATE 0.25% OPHTH SOLN 5ML BTL,250,RC,64980051305,NDC,,,facility,inpatient,,,31.00000,24.80000,Multiplan,Worker's Compensation,,24.80,,,,23.25,24.80,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
TIMOLOL MALEATE 0.25% OPHTH SOLN 5ML BTL,250,RC,64980051305,NDC,,,facility,outpatient,,,31.00000,24.80000,Multiplan,Worker's Compensation,,24.80,,,,8.59,25.42,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
TIMOLOL MALEATE 0.5% OPHTH SOLN 5ML BTL,250,RC,64980051405,NDC,,,facility,inpatient,,,139.00000,111.20000,Multiplan,Worker's Compensation,,111.20,,,,104.25,111.20,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
TIMOLOL MALEATE 0.5% OPHTH SOLN 5ML BTL,250,RC,64980051405,NDC,,,facility,outpatient,,,139.00000,111.20000,Multiplan,Worker's Compensation,,111.20,,,,38.53,113.98,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
TOBRAMYCIN 0.3% OPHTH SOLN 5ML BTL,250,RC,61314064305,NDC,,,facility,inpatient,,,70.25000,56.20000,Multiplan,Worker's Compensation,,56.20,,,,52.69,56.20,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
TOBRAMYCIN 0.3% OPHTH SOLN 5ML BTL,250,RC,61314064305,NDC,,,facility,outpatient,,,70.25000,56.20000,Multiplan,Worker's Compensation,,56.20,,,,19.47,57.60,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
TROPICAMIDE 0.5% OPHTH SOLN 15ML BTL,250,RC,17478010112,NDC,,,facility,inpatient,,,55.25000,44.20000,Multiplan,Worker's Compensation,,44.20,,,,41.44,44.20,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
TROPICAMIDE 0.5% OPHTH SOLN 15ML BTL,250,RC,17478010112,NDC,,,facility,outpatient,,,55.25000,44.20000,Multiplan,Worker's Compensation,,44.20,,,,15.32,45.30,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
UREA 15GM POWDER PACKET,250,RC,62530000011,NDC,,,facility,inpatient,,,7.25000,5.80000,Multiplan,Worker's Compensation,,5.80,,,,5.44,5.80,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
UREA 15GM POWDER PACKET,250,RC,62530000011,NDC,,,facility,outpatient,,,7.25000,5.80000,Multiplan,Worker's Compensation,,5.80,,,,2.01,5.94,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
VANCOMYCIN HCL 50MG/ML ORAL SUSP 150ML BTL,250,RC,65628020605,NDC,,,facility,inpatient,,,505.25000,404.20000,Multiplan,Worker's Compensation,,404.20,,,,378.94,404.20,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
VANCOMYCIN HCL 50MG/ML ORAL SUSP 150ML BTL,250,RC,65628020605,NDC,,,facility,outpatient,,,505.25000,404.20000,Multiplan,Worker's Compensation,,404.20,,,,140.06,414.30,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
Zoledronic Acid (RECLAST) 5MG/100ML INFUS BTL,250,RC,55111068852,NDC,,,facility,inpatient,,,2232.75000,1786.20000,Multiplan,Worker's Compensation,,1786.20,,,,1674.56,1786.20,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
Zoledronic Acid (RECLAST) 5MG/100ML INFUS BTL,250,RC,55111068852,NDC,,,facility,outpatient,,,2232.75000,1786.20000,Multiplan,Worker's Compensation,,1786.20,,,,618.92,1830.86,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
ZOLPIDEM TARTRATE 6.25MG CR TAB,250,RC,68180077901,NDC,,,facility,inpatient,,,10.75000,8.60000,Multiplan,Worker's Compensation,,8.60,,,,8.06,8.60,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
ZOLPIDEM TARTRATE 6.25MG CR TAB,250,RC,68180077901,NDC,,,facility,outpatient,,,10.75000,8.60000,Multiplan,Worker's Compensation,,8.60,,,,2.98,8.82,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
"WATER FOR INJECTION, STERILE 1000ML BAG",258,RC,00264785000,NDC,,,facility,inpatient,,,9.00000,7.20000,Multiplan,Worker's Compensation,,7.20,,,,6.75,7.20,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
"WATER FOR INJECTION, STERILE 1000ML BAG",258,RC,00264785000,NDC,,,facility,outpatient,,,9.00000,7.20000,Multiplan,Worker's Compensation,,7.20,,,,2.49,7.38,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
ALBUMIN HUMAN 25% INJ 12.5GRAMS/50ML BAG,259,RC,68516521607,NDC,,,facility,inpatient,,,76.00000,60.80000,Multiplan,Worker's Compensation,,60.80,,,,57.00,60.80,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
ALBUMIN HUMAN 25% INJ 12.5GRAMS/50ML BAG,259,RC,68516521607,NDC,,,facility,outpatient,,,76.00000,60.80000,Multiplan,Worker's Compensation,,60.80,,,,21.07,62.32,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
ALBUTEROL SULFATE 0.63MG/3ML INH NEB,259,RC,00487030101,NDC,,,facility,inpatient,,,10.50000,8.40000,Multiplan,Worker's Compensation,,8.40,,,,7.88,8.40,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
ALBUTEROL SULFATE 0.63MG/3ML INH NEB,259,RC,00487030101,NDC,,,facility,outpatient,,,10.50000,8.40000,Multiplan,Worker's Compensation,,8.40,,,,2.91,8.61,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
ALBUTEROL SULFATE 1.25MG/3ML INH NEB,259,RC,00487990425,NDC,,,facility,inpatient,,,10.50000,8.40000,Multiplan,Worker's Compensation,,8.40,,,,7.88,8.40,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
ALBUTEROL SULFATE 1.25MG/3ML INH NEB,259,RC,00487990425,NDC,,,facility,outpatient,,,10.50000,8.40000,Multiplan,Worker's Compensation,,8.40,,,,2.91,8.61,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
ALBUTEROL SULFATE 2.5MG/3ML INH NEB,259,RC,76204020001,NDC,,,facility,inpatient,,,1.00000,0.80000,Multiplan,Worker's Compensation,,0.80000,,,,0.75000,0.80000,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
ALBUTEROL SULFATE 2.5MG/3ML INH NEB,259,RC,76204020001,NDC,,,facility,outpatient,,,1.00000,0.80000,Multiplan,Worker's Compensation,,0.80000,,,,0.27720,0.82000,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
ALBUTEROL SULFATE-HFA 90MCG/PUFF 6.7GM INHALER,259,RC,69097014260,NDC,,,facility,inpatient,,,152.50000,122.00000,Multiplan,Worker's Compensation,,122.00,,,,114.38,122.00,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
ALBUTEROL SULFATE-HFA 90MCG/PUFF 6.7GM INHALER,259,RC,69097014260,NDC,,,facility,outpatient,,,152.50000,122.00000,Multiplan,Worker's Compensation,,122.00,,,,42.27,125.05,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
AMINO ACIDS 4.25% /DEXT 5% W/ELECTR 1000ML BAG,259,RC,00338114403,NDC,,,facility,inpatient,,,400.00000,320.00000,Multiplan,Worker's Compensation,,320.00,,,,300.00,320.00,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
AMINO ACIDS 4.25% /DEXT 5% W/ELECTR 1000ML BAG,259,RC,00338114403,NDC,,,facility,outpatient,,,400.00000,320.00000,Multiplan,Worker's Compensation,,320.00,,,,110.88,328.00,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
"AMINO ACIDS 4.25% /DEXTROSE 5% 2,000ML BAG",259,RC,00338108904,NDC,,,facility,inpatient,,,400.00000,320.00000,Multiplan,Worker's Compensation,,320.00,,,,300.00,320.00,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
"AMINO ACIDS 4.25% /DEXTROSE 5% 2,000ML BAG",259,RC,00338108904,NDC,,,facility,outpatient,,,400.00000,320.00000,Multiplan,Worker's Compensation,,320.00,,,,110.88,328.00,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
"AMINO ACIDS 4.25%/DEXT 5% W/ELECTROLYTES 2,000ML B",259,RC,00338111304,NDC,,,facility,inpatient,,,400.00000,320.00000,Multiplan,Worker's Compensation,,320.00,,,,300.00,320.00,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Inpatient DRG methodology and paid according to cost-based rates maintained by BWC."
"AMINO ACIDS 4.25%/DEXT 5% W/ELECTROLYTES 2,000ML B",259,RC,00338111304,NDC,,,facility,outpatient,,,400.00000,320.00000,Multiplan,Worker's Compensation,,320.00,,,,110.88,328.00,percent of total billed charges,"Pays at the lesser-of 80% of Billed Charges or 95% of the State or Federal Workers' Compensation Fee Schedule. Per PA Bureau of Workers Comp (BWC), Critical Access Hospitals are exempt from Outpatient reimbursement methodology and paid according to cost-based rates maintained by BWC."
