Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Sec Blue,Aetna MC,Gateway MC,Humana MC,Vibra MC,PA Health & Wellness MC,Geisinger MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,CCBHO,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Seven Corners Comm,Geisinger Health Comm
UPMC Williamsport,ROSUVASTATIN CALCIUM 5MG TAB,N/A,00310-0755-90,$59.50 ,$59.50 ,$47.60 ,$47.60 ,$0.00 ,$39.87 ,$0.00 ,$0.00 ,$36.24 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$3.65 ,N/A,$28.32 ,$29.33 ,$30.11 ,$36.89 ,$34.81 ,$0.00 ,$39.87 
UPMC Williamsport,ROTO FLOW PUMP HEAD,N/A,N/A,"$1,147.00 ","$1,147.00 ",$917.60 ,$917.60 ,$0.00 ,$768.49 ,$0.00 ,$0.00 ,$698.52 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$70.31 ,N/A,$545.86 ,$565.36 ,$580.38 ,$711.14 ,$671.00 ,$0.00 ,$768.49 
UPMC Williamsport,SALAGEN 5MG TAB,N/A,00527-1313-01,$12.00 ,$12.00 ,$9.60 ,$9.60 ,$0.00 ,$8.04 ,$0.00 ,$0.00 ,$7.31 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.74 ,N/A,$5.71 ,$5.91 ,$6.07 ,$7.44 ,$7.02 ,$0.00 ,$8.04 
UPMC Williamsport,SCALPEL HARMONIC SHEAR 3CM ETH,N/A,N/A,"$1,975.00 ","$1,975.00 ","$1,580.00 ","$1,580.00 ",$0.00 ,"$1,323.25 ",$0.00 ,$0.00 ,"$1,202.78 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$121.07 ,N/A,$939.90 ,$973.48 ,$999.35 ,"$1,224.50 ","$1,155.38 ",$0.00 ,"$1,323.25 "
UPMC Williamsport,SCAPEL BNE 20MM MISO,N/A,N/A,"$1,561.00 ","$1,561.00 ","$1,248.80 ","$1,248.80 ",$0.00 ,"$1,045.87 ",$0.00 ,$0.00 ,$950.65 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$95.69 ,N/A,$742.88 ,$769.42 ,$789.87 ,$967.82 ,$913.19 ,$0.00 ,"$1,045.87 "
UPMC Williamsport,SCISSORS ROBOTIC DA VINCI INTU,N/A,N/A,"$1,402.00 ","$1,402.00 ","$1,121.60 ","$1,121.60 ",$0.00 ,$939.34 ,$0.00 ,$0.00 ,$853.82 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$85.94 ,N/A,$667.21 ,$691.05 ,$709.41 ,$869.24 ,$820.17 ,$0.00 ,$939.34 
UPMC Williamsport,SCOPOLAMINE 1.5MG TOP,N/A,10019-0553-88,$119.00 ,$119.00 ,$95.20 ,$95.20 ,$0.00 ,$79.73 ,$0.00 ,$0.00 ,$72.47 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$7.29 ,N/A,$56.63 ,$58.66 ,$60.21 ,$73.78 ,$69.62 ,$0.00 ,$79.73 
UPMC Williamsport,SCREENER VERF NEURSTM MED,N/A,N/A,"$1,323.00 ","$1,323.00 ","$1,058.40 ","$1,058.40 ",$0.00 ,$886.41 ,$0.00 ,$0.00 ,$805.71 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$81.10 ,N/A,$629.62 ,$652.11 ,$669.44 ,$820.26 ,$773.96 ,$0.00 ,$886.41 
UPMC Williamsport,SCREW CAN MITSURPROD VARSZ,N/A,N/A,$966.00 ,$966.00 ,$772.80 ,$772.80 ,$0.00 ,$647.22 ,$0.00 ,$0.00 ,$588.29 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$59.22 ,N/A,$459.72 ,$476.14 ,$488.80 ,$598.92 ,$565.11 ,$0.00 ,$647.22 
UPMC Williamsport,SCREW POLY SYMP 4.0ROD3.5 DEP,N/A,N/A,"$2,315.00 ","$2,315.00 ","$1,852.00 ","$1,852.00 ",$0.00 ,"$1,551.05 ",$0.00 ,$0.00 ,"$1,409.84 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$141.91 ,N/A,"$1,101.71 ","$1,141.06 ","$1,171.39 ","$1,435.30 ","$1,354.28 ",$0.00 ,"$1,551.05 "
UPMC Williamsport,SEALANT DURAL SYSTEM 5CC AXIOM,N/A,N/A,"$2,686.00 ","$2,686.00 ","$2,148.80 ","$2,148.80 ",$0.00 ,"$1,799.62 ",$0.00 ,$0.00 ,"$1,635.77 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$164.65 ,N/A,"$1,278.27 ","$1,323.93 ","$1,359.12 ","$1,665.32 ","$1,571.31 ",$0.00 ,"$1,799.62 "
UPMC Williamsport,SEALANT HEMOSTATIC FLO BAXT,N/A,N/A,"$1,279.00 ","$1,279.00 ","$1,023.20 ","$1,023.20 ",$0.00 ,$856.93 ,$0.00 ,$0.00 ,$778.91 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$78.40 ,N/A,$608.68 ,$630.42 ,$647.17 ,$792.98 ,$748.22 ,$0.00 ,$856.93 
UPMC Williamsport,SEALANT KIT HEMO FIBRIN BAXT,N/A,N/A,"$2,186.00 ","$2,186.00 ","$1,748.80 ","$1,748.80 ",$0.00 ,"$1,464.62 ",$0.00 ,$0.00 ,"$1,331.27 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$134.00 ,N/A,"$1,040.32 ","$1,077.48 ","$1,106.12 ","$1,355.32 ","$1,278.81 ",$0.00 ,"$1,464.62 "
UPMC Williamsport,SEALER BIPOLAR SALSURG,N/A,N/A,"$2,343.00 ","$2,343.00 ","$1,874.40 ","$1,874.40 ",$0.00 ,"$1,569.81 ",$0.00 ,$0.00 ,"$1,426.89 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$143.63 ,N/A,"$1,115.03 ","$1,154.86 ","$1,185.56 ","$1,452.66 ","$1,370.66 ",$0.00 ,"$1,569.81 "
UPMC Williamsport,SEALER BPLR AQUAMANTY 5.0 MED,N/A,N/A,"$1,902.00 ","$1,902.00 ","$1,521.60 ","$1,521.60 ",$0.00 ,"$1,274.34 ",$0.00 ,$0.00 ,"$1,158.32 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$116.59 ,N/A,$905.16 ,$937.50 ,$962.41 ,"$1,179.24 ","$1,112.67 ",$0.00 ,"$1,274.34 "
UPMC Williamsport,SEALER BPLR AQUAMANTY 6MM MED,N/A,N/A,"$1,755.00 ","$1,755.00 ","$1,404.00 ","$1,404.00 ",$0.00 ,"$1,175.85 ",$0.00 ,$0.00 ,"$1,068.80 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$107.58 ,N/A,$835.20 ,$865.04 ,$888.03 ,"$1,088.10 ","$1,026.68 ",$0.00 ,"$1,175.85 "
UPMC Williamsport,SEALER DIVIDER LIGA 20CM VALLE,N/A,N/A,"$1,521.00 ","$1,521.00 ","$1,216.80 ","$1,216.80 ",$0.00 ,"$1,019.07 ",$0.00 ,$0.00 ,$926.29 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$93.24 ,N/A,$723.84 ,$749.70 ,$769.63 ,$943.02 ,$889.79 ,$0.00 ,"$1,019.07 "
UPMC Williamsport,SEALER ELEC VESSEL DAVIN INTU,N/A,N/A,"$2,170.00 ","$2,170.00 ","$1,736.00 ","$1,736.00 ",$0.00 ,"$1,453.90 ",$0.00 ,$0.00 ,"$1,321.53 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$133.02 ,N/A,"$1,032.70 ","$1,069.59 ","$1,098.02 ","$1,345.40 ","$1,269.45 ",$0.00 ,"$1,453.90 "
UPMC Williamsport,SEALER ENDO VS 8.7R MEDTRON,N/A,N/A,"$2,520.00 ","$2,520.00 ","$2,016.00 ","$2,016.00 ",$0.00 ,"$1,688.40 ",$0.00 ,$0.00 ,"$1,534.68 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$154.48 ,N/A,"$1,199.27 ","$1,242.11 ","$1,275.12 ","$1,562.40 ","$1,474.20 ",$0.00 ,"$1,688.40 "
UPMC Williamsport,SEALER TISS ENSEAL5MM35CM ETHI,N/A,N/A,"$2,180.00 ","$2,180.00 ","$1,744.00 ","$1,744.00 ",$0.00 ,"$1,460.60 ",$0.00 ,$0.00 ,"$1,327.62 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$133.63 ,N/A,"$1,037.46 ","$1,074.52 ","$1,103.08 ","$1,351.60 ","$1,275.30 ",$0.00 ,"$1,460.60 "
UPMC Williamsport,SEGURA BASKET MICROVASIVE,N/A,N/A,"$1,008.00 ","$1,008.00 ",$806.40 ,$806.40 ,$0.00 ,$675.36 ,$0.00 ,$0.00 ,$613.87 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$61.79 ,N/A,$479.71 ,$496.84 ,$510.05 ,$624.96 ,$589.68 ,$0.00 ,$675.36 
UPMC Williamsport,SELEGILINE HCL 5MG TAB,N/A,67253-0700-06,$15.50 ,$15.50 ,$12.40 ,$12.40 ,$0.00 ,$10.39 ,$0.00 ,$0.00 ,$9.44 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.95 ,N/A,$7.38 ,$7.64 ,$7.84 ,$9.61 ,$9.07 ,$0.00 ,$10.39 
UPMC Williamsport,SELENIUM SULFIDE 2.5% 120ML,N/A,45802-0040-64,$13.50 ,$13.50 ,$10.80 ,$10.80 ,$0.00 ,$9.05 ,$0.00 ,$0.00 ,$8.22 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.83 ,N/A,$6.42 ,$6.65 ,$6.83 ,$8.37 ,$7.90 ,$0.00 ,$9.05 
UPMC Williamsport,SELEXIPAG 800MCG TABLET,N/A,66215-0608-06,"$1,125.00 ","$1,125.00 ",$900.00 ,$900.00 ,$0.00 ,$753.75 ,$0.00 ,$0.00 ,$685.13 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$68.96 ,N/A,$535.39 ,$554.51 ,$569.25 ,$697.50 ,$658.13 ,$0.00 ,$753.75 
UPMC Williamsport,SELODIPINE 5MG TABLET TAB,N/A,53489-0369-01,$10.25 ,$10.25 ,$8.20 ,$8.20 ,$0.00 ,$6.87 ,$0.00 ,$0.00 ,$6.24 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.63 ,N/A,$4.88 ,$5.05 ,$5.19 ,$6.36 ,$6.00 ,$0.00 ,$6.87 
UPMC Williamsport,SENNA 8.8MG/5ML SYRUP 5ML,N/A,00034-1800-80,$1.25 ,$1.25 ,$1.00 ,$1.00 ,$0.00 ,$0.84 ,$0.00 ,$0.00 ,$0.76 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.08 ,N/A,$0.59 ,$0.62 ,$0.63 ,$0.78 ,$0.73 ,$0.00 ,$0.84 
UPMC Williamsport,SENOKOT S TAB,N/A,00904-6339-61,$0.50 ,$0.50 ,$0.40 ,$0.40 ,$0.00 ,$0.34 ,$0.00 ,$0.00 ,$0.30 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.03 ,N/A,$0.24 ,$0.25 ,$0.25 ,$0.31 ,$0.29 ,$0.00 ,$0.34 
UPMC Williamsport,SENOKOT TABLET,N/A,00603-0282-21,$0.25 ,$0.25 ,$0.20 ,$0.20 ,$0.00 ,$0.17 ,$0.00 ,$0.00 ,$0.15 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.02 ,N/A,$0.12 ,$0.12 ,$0.13 ,$0.16 ,$0.15 ,$0.00 ,$0.17 
UPMC Williamsport,SEPRA FILM #430102,N/A,N/A,"$1,176.00 ","$1,176.00 ",$940.80 ,$940.80 ,$0.00 ,$787.92 ,$0.00 ,$0.00 ,$716.18 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$72.09 ,N/A,$559.66 ,$579.65 ,$595.06 ,$729.12 ,$687.96 ,$0.00 ,$787.92 
UPMC Williamsport,SEPTRA 20ML LIQ,N/A,00781-6063-16,$26.75 ,$26.75 ,$21.40 ,$21.40 ,$0.00 ,$17.92 ,$0.00 ,$0.00 ,$16.29 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.64 ,N/A,$12.73 ,$13.19 ,$13.54 ,$16.59 ,$15.65 ,$0.00 ,$17.92 
UPMC Williamsport,SEPTRA SUSP 5ML LIQ,N/A,00781-6063-16,$4.00 ,$4.00 ,$3.20 ,$3.20 ,$0.00 ,$2.68 ,$0.00 ,$0.00 ,$2.44 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.25 ,N/A,$1.90 ,$1.97 ,$2.02 ,$2.48 ,$2.34 ,$0.00 ,$2.68 
UPMC Williamsport,SEROQUEL XR 150MG TABLET,N/A,00310-0281-60,$98.50 ,$98.50 ,$78.80 ,$78.80 ,$0.00 ,$66.00 ,$0.00 ,$0.00 ,$59.99 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$6.04 ,N/A,$46.88 ,$48.55 ,$49.84 ,$61.07 ,$57.62 ,$0.00 ,$66.00 
UPMC Williamsport,SERTALINE 100MG TAB,N/A,00093-7177-56,$2.25 ,$2.25 ,$1.80 ,$1.80 ,$0.00 ,$1.51 ,$0.00 ,$0.00 ,$1.37 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.14 ,N/A,$1.07 ,$1.11 ,$1.14 ,$1.40 ,$1.32 ,$0.00 ,$1.51 
UPMC Williamsport,SERTRALINE 25MG/1.25ML OR/CON,N/A,00033-5172-42,$3.50 ,$3.50 ,$2.80 ,$2.80 ,$0.00 ,$2.35 ,$0.00 ,$0.00 ,$2.13 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.21 ,N/A,$1.67 ,$1.73 ,$1.77 ,$2.17 ,$2.05 ,$0.00 ,$2.35 
UPMC Williamsport,SERTRALINE 50 MG TAB,N/A,31722-0213-05,$19.00 ,$19.00 ,$15.20 ,$15.20 ,$0.00 ,$12.73 ,$0.00 ,$0.00 ,$11.57 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.16 ,N/A,$9.04 ,$9.37 ,$9.61 ,$11.78 ,$11.12 ,$0.00 ,$12.73 
UPMC Williamsport,SEVOFLURANE 250ML LIQ,N/A,00074-4456-04,"$1,254.00 ","$1,254.00 ","$1,003.20 ","$1,003.20 ",$0.00 ,$840.18 ,$0.00 ,$0.00 ,$763.69 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.87 ,N/A,$596.78 ,$618.10 ,$634.52 ,$777.48 ,$733.59 ,$0.00 ,$840.18 
UPMC Williamsport,SFX 5.5 TI MED DEPUY VARS,N/A,N/A,"$2,709.00 ","$2,709.00 ","$2,167.20 ","$2,167.20 ",$0.00 ,"$1,815.03 ",$0.00 ,$0.00 ,"$1,649.78 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$166.06 ,N/A,"$1,289.21 ","$1,335.27 ","$1,370.75 ","$1,679.58 ","$1,584.77 ",$0.00 ,"$1,815.03 "
UPMC Williamsport,SHAFT FIBULAR FROZEN LIFENET,N/A,N/A,"$2,981.00 ","$2,981.00 ","$2,384.80 ","$2,384.80 ",$0.00 ,"$1,997.27 ",$0.00 ,$0.00 ,"$1,815.43 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$182.74 ,N/A,"$1,418.66 ","$1,469.33 ","$1,508.39 ","$1,848.22 ","$1,743.89 ",$0.00 ,"$1,997.27 "
UPMC Williamsport,SHEARS ULTRASONIC 9CM STR,N/A,N/A,"$1,078.00 ","$1,078.00 ",$862.40 ,$862.40 ,$0.00 ,$722.26 ,$0.00 ,$0.00 ,$656.50 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$66.08 ,N/A,$513.02 ,$531.35 ,$545.47 ,$668.36 ,$630.63 ,$0.00 ,$722.26 
UPMC Williamsport,SHEATH ACC URET NAV BOST VAR,N/A,N/A,$464.00 ,$464.00 ,$371.20 ,$371.20 ,$0.00 ,$310.88 ,$0.00 ,$0.00 ,$282.58 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$28.44 ,N/A,$220.82 ,$228.71 ,$234.78 ,$287.68 ,$271.44 ,$0.00 ,$310.88 
UPMC Williamsport,SHEET SILSTC STRL TECHNPRO,N/A,N/A,$625.00 ,$625.00 ,$500.00 ,$500.00 ,$0.00 ,$418.75 ,$0.00 ,$0.00 ,$380.63 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$38.31 ,N/A,$297.44 ,$308.06 ,$316.25 ,$387.50 ,$365.63 ,$0.00 ,$418.75 
UPMC Williamsport,SHEETING SILASTIC 6X8IN TECH,N/A,N/A,$646.00 ,$646.00 ,$516.80 ,$516.80 ,$0.00 ,$432.82 ,$0.00 ,$0.00 ,$393.41 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$39.60 ,N/A,$307.43 ,$318.41 ,$326.88 ,$400.52 ,$377.91 ,$0.00 ,$432.82 
UPMC Williamsport,SHIM KIT MAXCESS FIX NUVASIVE,N/A,N/A,"$2,388.00 ","$2,388.00 ","$1,910.40 ","$1,910.40 ",$0.00 ,"$1,599.96 ",$0.00 ,$0.00 ,"$1,454.29 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$146.38 ,N/A,"$1,136.45 ","$1,177.05 ","$1,208.33 ","$1,480.56 ","$1,396.98 ",$0.00 ,"$1,599.96 "
UPMC Williamsport,SHOCKPULSE LITHO TRANSDUC OLYM,N/A,N/A,"$19,301.00 ","$19,301.00 ","$15,440.80 ","$15,440.80 ",$0.00 ,"$12,931.67 ",$0.00 ,$0.00 ,"$11,754.31 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,183.15 ",N/A,"$9,185.35 ","$9,513.46 ","$9,766.31 ","$11,966.62 ","$11,291.09 ",$0.00 ,"$12,931.67 "
UPMC Williamsport,SHOE CST ROCK LG STRYK,N/A,N/A,"$5,027.00 ","$5,027.00 ","$4,021.60 ","$4,021.60 ",$0.00 ,"$3,368.09 ",$0.00 ,$0.00 ,"$3,061.44 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$308.16 ,N/A,"$2,392.35 ","$2,477.81 ","$2,543.66 ","$3,116.74 ","$2,940.80 ",$0.00 ,"$3,368.09 "
UPMC Williamsport,SHUNT CAROTID SUNDT3.5X4MM INT,N/A,N/A,"$1,616.00 ","$1,616.00 ","$1,292.80 ","$1,292.80 ",$0.00 ,"$1,082.72 ",$0.00 ,$0.00 ,$984.14 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$99.06 ,N/A,$769.05 ,$796.53 ,$817.70 ,"$1,001.92 ",$945.36 ,$0.00 ,"$1,082.72 "
UPMC Williamsport,SHUNT KIT LUMBOPERITON MEDT,N/A,N/A,"$11,778.00 ","$11,778.00 ","$9,422.40 ","$9,422.40 ",$0.00 ,"$7,891.26 ",$0.00 ,$0.00 ,"$7,172.80 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$721.99 ,N/A,"$5,605.15 ","$5,805.38 ","$5,959.67 ","$7,302.36 ","$6,890.13 ",$0.00 ,"$7,891.26 "
UPMC Williamsport,SHUTTLE SUTURE SMITH VAR,N/A,N/A,$500.00 ,$500.00 ,$400.00 ,$400.00 ,$0.00 ,$335.00 ,$0.00 ,$0.00 ,$304.50 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$30.65 ,N/A,$237.95 ,$246.45 ,$253.00 ,$310.00 ,$292.50 ,$0.00 ,$335.00 
UPMC Williamsport,SILDENAFIL 20MG TABLET,N/A,00378-1657-77,$133.00 ,$133.00 ,$106.40 ,$106.40 ,$0.00 ,$89.11 ,$0.00 ,$0.00 ,$81.00 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$8.15 ,N/A,$63.29 ,$65.56 ,$67.30 ,$82.46 ,$77.81 ,$0.00 ,$89.11 
UPMC Williamsport,SILV SULFADIAZENE CR 50GM CRM,N/A,43598-0210-50,$33.00 ,$33.00 ,$26.40 ,$26.40 ,$0.00 ,$22.11 ,$0.00 ,$0.00 ,$20.10 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.02 ,N/A,$15.70 ,$16.27 ,$16.70 ,$20.46 ,$19.31 ,$0.00 ,$22.11 
UPMC Williamsport,SILVER NITRATE 1 APPLICATOR,N/A,12780-0001-11,$4.25 ,$4.25 ,$3.40 ,$3.40 ,$0.00 ,$2.85 ,$0.00 ,$0.00 ,$2.59 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.26 ,N/A,$2.02 ,$2.09 ,$2.15 ,$2.64 ,$2.49 ,$0.00 ,$2.85 
UPMC Williamsport,SILVER SULFADIZ CR 400GM TOP,N/A,00591-0810-46,$135.00 ,$135.00 ,$108.00 ,$108.00 ,$0.00 ,$90.45 ,$0.00 ,$0.00 ,$82.22 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$8.28 ,N/A,$64.25 ,$66.54 ,$68.31 ,$83.70 ,$78.98 ,$0.00 ,$90.45 
UPMC Williamsport,SILVER SULFADIZINE 1% CRM 25GM,N/A,43598-0210-25,$12.00 ,$12.00 ,$9.60 ,$9.60 ,$0.00 ,$8.04 ,$0.00 ,$0.00 ,$7.31 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.74 ,N/A,$5.71 ,$5.91 ,$6.07 ,$7.44 ,$7.02 ,$0.00 ,$8.04 
UPMC Williamsport,SIMETHICONE 30ML DROPS LIQ,N/A,00904-5894-30,$42.75 ,$42.75 ,$34.20 ,$34.20 ,$0.00 ,$28.64 ,$0.00 ,$0.00 ,$26.03 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.62 ,N/A,$20.34 ,$21.07 ,$21.63 ,$26.51 ,$25.01 ,$0.00 ,$28.64 
UPMC Williamsport,SIMETHICONE 40MG/0.6ML UD,N/A,00182-2191-66,$0.25 ,$0.25 ,$0.20 ,$0.20 ,$0.00 ,$0.17 ,$0.00 ,$0.00 ,$0.15 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.02 ,N/A,$0.12 ,$0.12 ,$0.13 ,$0.16 ,$0.15 ,$0.00 ,$0.17 
UPMC Williamsport,SIMETHICONE 80MG TAB,N/A,63739-0225-10,$0.50 ,$0.50 ,$0.40 ,$0.40 ,$0.00 ,$0.34 ,$0.00 ,$0.00 ,$0.30 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.03 ,N/A,$0.24 ,$0.25 ,$0.25 ,$0.31 ,$0.29 ,$0.00 ,$0.34 
UPMC Williamsport,SIMVASTATIN 10MG TAB TAB,N/A,16714-0682-02,$0.75 ,$0.75 ,$0.60 ,$0.60 ,$0.00 ,$0.50 ,$0.00 ,$0.00 ,$0.46 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.05 ,N/A,$0.36 ,$0.37 ,$0.38 ,$0.47 ,$0.44 ,$0.00 ,$0.50 
