Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Capital Blue,Aetna MC,Gateway MC,Humana MC,PA Health & Wellness MC,Geisinger MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Geisinger Health Comm
UPMC Wellsboro,EXT REC HRLY NON-TELEMETRY,N/A,N/A,$254.00 ,$254.00 ,$203.20 ,$203.20 ,$0.00 ,$170.18 ,$62.18 ,$53.34 ,$51.82 ,$50.80 ,$52.83 ,$54.86 ,$51.82 ,$62.18 ,$50.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,$120.88 ,$133.71 ,$128.52 ,$157.48 ,$148.59 ,$170.18 
UPMC Wellsboro,EXT REC HRLY TELEMETRY,N/A,N/A,$254.00 ,$254.00 ,$203.20 ,$203.20 ,$0.00 ,$170.18 ,$62.18 ,$53.34 ,$51.82 ,$50.80 ,$52.83 ,$54.86 ,$51.82 ,$62.18 ,$50.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,$120.88 ,$133.71 ,$128.52 ,$157.48 ,$148.59 ,$170.18 
UPMC Wellsboro,EXTENDED 23G DIR LASER PR SYNE,N/A,N/A,$708.00 ,$708.00 ,$566.40 ,$566.40 ,$0.00 ,$474.36 ,$173.32 ,$148.68 ,$144.43 ,$141.60 ,$147.26 ,$152.93 ,$144.43 ,$173.32 ,$141.60 ,$0.00 ,$0.00 ,$0.00 ,N/A,$336.94 ,$372.69 ,$358.25 ,$438.96 ,$414.18 ,$474.36 
UPMC Wellsboro,EXTRACTOR RX BALLOON MICR VARS,N/A,N/A,$830.00 ,$830.00 ,$664.00 ,$664.00 ,$0.00 ,$556.10 ,$203.18 ,$174.30 ,$169.32 ,$166.00 ,$172.64 ,$179.28 ,$169.32 ,$203.18 ,$166.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$395.00 ,$436.91 ,$419.98 ,$514.60 ,$485.55 ,$556.10 
UPMC Wellsboro,EXTRACTOR SCR INBONE WRIMED,N/A,N/A,$543.00 ,$543.00 ,$434.40 ,$434.40 ,$0.00 ,$363.81 ,$132.93 ,$114.03 ,$110.77 ,$108.60 ,$112.94 ,$117.29 ,$110.77 ,$132.93 ,$108.60 ,$0.00 ,$0.00 ,$0.00 ,N/A,$258.41 ,$285.84 ,$274.76 ,$336.66 ,$317.66 ,$363.81 
UPMC Wellsboro,EXTRACTOR STONE 11CM DAK BOST,N/A,N/A,"$1,426.00 ","$1,426.00 ","$1,140.80 ","$1,140.80 ",$0.00 ,$955.42 ,$349.08 ,$299.46 ,$290.90 ,$285.20 ,$296.61 ,$308.02 ,$290.90 ,$349.08 ,$285.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$678.63 ,$750.65 ,$721.56 ,$884.12 ,$834.21 ,$955.42 
UPMC Wellsboro,EXTRACTOR STONE COOK VAR,N/A,N/A,$964.00 ,$964.00 ,$771.20 ,$771.20 ,$0.00 ,$645.88 ,$235.99 ,$202.44 ,$196.66 ,$192.80 ,$200.51 ,$208.22 ,$196.66 ,$235.99 ,$192.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,$458.77 ,$507.45 ,$487.78 ,$597.68 ,$563.94 ,$645.88 
UPMC Wellsboro,EXTRACTOR STONE NITINOL COOK,N/A,N/A,$865.00 ,$865.00 ,$692.00 ,$692.00 ,$0.00 ,$579.55 ,$211.75 ,$181.65 ,$176.46 ,$173.00 ,$179.92 ,$186.84 ,$176.46 ,$211.75 ,$173.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$411.65 ,$455.34 ,$437.69 ,$536.30 ,$506.03 ,$579.55 
UPMC Wellsboro,EXTREMITY MAJOR,N/A,N/A,"$3,841.00 ","$3,841.00 ","$3,072.80 ","$3,072.80 ",$0.00 ,"$2,573.47 ",$940.28 ,$806.61 ,$783.56 ,$768.20 ,$798.93 ,$829.66 ,$783.56 ,$940.28 ,$768.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,"$1,827.93 ","$2,021.90 ","$1,943.55 ","$2,381.42 ","$2,246.99 ","$2,573.47 "
UPMC Wellsboro,EXTREMITY MINOR,N/A,N/A,"$1,635.00 ","$1,635.00 ","$1,308.00 ","$1,308.00 ",$0.00 ,"$1,095.45 ",$400.25 ,$343.35 ,$333.54 ,$327.00 ,$340.08 ,$353.16 ,$333.54 ,$400.25 ,$327.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$778.10 ,$860.66 ,$827.31 ,"$1,013.70 ",$956.48 ,"$1,095.45 "
UPMC Wellsboro,EYE PACK CUST ALCON,N/A,N/A,$482.00 ,$482.00 ,$385.60 ,$385.60 ,$0.00 ,$322.94 ,$117.99 ,$101.22 ,$98.33 ,$96.40 ,$100.26 ,$104.11 ,$98.33 ,$117.99 ,$96.40 ,$0.00 ,$0.00 ,$0.00 ,N/A,$229.38 ,$253.72 ,$243.89 ,$298.84 ,$281.97 ,$322.94 
UPMC Wellsboro,EYE WASH IRRIG SOLN 120ML,N/A,00904-5377-20,$27.50 ,$27.50 ,$22.00 ,$22.00 ,$0.00 ,$18.43 ,$6.73 ,$5.78 ,$5.61 ,$5.50 ,$5.72 ,$5.94 ,$5.61 ,$6.73 ,$5.50 ,$0.00 ,$0.00 ,$0.00 ,N/A,$13.09 ,$14.48 ,$13.92 ,$17.05 ,$16.09 ,$18.43 
UPMC Wellsboro,EZ-BLOCKER BRONCHIAL BLOCKER,N/A,N/A,$669.00 ,$669.00 ,$535.20 ,$535.20 ,$0.00 ,$448.23 ,$163.77 ,$140.49 ,$136.48 ,$133.80 ,$139.15 ,$144.50 ,$136.48 ,$163.77 ,$133.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,$318.38 ,$352.16 ,$338.51 ,$414.78 ,$391.37 ,$448.23 
UPMC Wellsboro,EZETIMIBE 10MG TABLET,N/A,66582-0414-54,$76.75 ,$76.75 ,$61.40 ,$61.40 ,$0.00 ,$51.42 ,$18.79 ,$16.12 ,$15.66 ,$15.35 ,$15.96 ,$16.58 ,$15.66 ,$18.79 ,$15.35 ,$0.00 ,$0.00 ,$0.00 ,N/A,$36.53 ,$40.40 ,$38.84 ,$47.59 ,$44.90 ,$51.42 
UPMC Wellsboro,FAMOTIDINE 20MG TAB,N/A,51079-0966-20,$11.50 ,$11.50 ,$9.20 ,$9.20 ,$0.00 ,$7.71 ,$2.82 ,$2.42 ,$2.35 ,$2.30 ,$2.39 ,$2.48 ,$2.35 ,$2.82 ,$2.30 ,$0.00 ,$0.00 ,$0.00 ,N/A,$5.47 ,$6.05 ,$5.82 ,$7.13 ,$6.73 ,$7.71 
UPMC Wellsboro,FAMOTIDINE SUSP 40MG,N/A,68180-0150-01,$36.00 ,$36.00 ,$28.80 ,$28.80 ,$0.00 ,$24.12 ,$8.81 ,$7.56 ,$7.34 ,$7.20 ,$7.49 ,$7.78 ,$7.34 ,$8.81 ,$7.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$17.13 ,$18.95 ,$18.22 ,$22.32 ,$21.06 ,$24.12 
UPMC Wellsboro,FEBUXOSTAT 40MG TABLET,N/A,64764-0918-30,$71.25 ,$71.25 ,$57.00 ,$57.00 ,$0.00 ,$47.74 ,$17.44 ,$14.96 ,$14.54 ,$14.25 ,$14.82 ,$15.39 ,$14.54 ,$17.44 ,$14.25 ,$0.00 ,$0.00 ,$0.00 ,N/A,$33.91 ,$37.51 ,$36.05 ,$44.18 ,$41.68 ,$47.74 
UPMC Wellsboro,FELBAMATE 600MG TAB,N/A,65162-0735-09,$40.00 ,$40.00 ,$32.00 ,$32.00 ,$0.00 ,$26.80 ,$9.79 ,$8.40 ,$8.16 ,$8.00 ,$8.32 ,$8.64 ,$8.16 ,$9.79 ,$8.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$19.04 ,$21.06 ,$20.24 ,$24.80 ,$23.40 ,$26.80 
UPMC Wellsboro,FELODIPINE TAB,N/A,53489-0368-01,$10.25 ,$10.25 ,$8.20 ,$8.20 ,$0.00 ,$6.87 ,$2.51 ,$2.15 ,$2.09 ,$2.05 ,$2.13 ,$2.21 ,$2.09 ,$2.51 ,$2.05 ,$0.00 ,$0.00 ,$0.00 ,N/A,$4.88 ,$5.40 ,$5.19 ,$6.36 ,$6.00 ,$6.87 
UPMC Wellsboro,FENOFIBRATE 145MG TABLET,N/A,00378-3066-05,$12.50 ,$12.50 ,$10.00 ,$10.00 ,$0.00 ,$8.38 ,$3.06 ,$2.63 ,$2.55 ,$2.50 ,$2.60 ,$2.70 ,$2.55 ,$3.06 ,$2.50 ,$0.00 ,$0.00 ,$0.00 ,N/A,$5.95 ,$6.58 ,$6.33 ,$7.75 ,$7.31 ,$8.38 
UPMC Wellsboro,FENOFIBRATE 48MG TABLET,N/A,00378-3065-77,$8.00 ,$8.00 ,$6.40 ,$6.40 ,$0.00 ,$5.36 ,$1.96 ,$1.68 ,$1.63 ,$1.60 ,$1.66 ,$1.73 ,$1.63 ,$1.96 ,$1.60 ,$0.00 ,$0.00 ,$0.00 ,N/A,$3.81 ,$4.21 ,$4.05 ,$4.96 ,$4.68 ,$5.36 
UPMC Wellsboro,FENOFIBRATE 54MG TAB,N/A,00074-4009-90,$5.25 ,$5.25 ,$4.20 ,$4.20 ,$0.00 ,$3.52 ,$1.29 ,$1.10 ,$1.07 ,$1.05 ,$1.09 ,$1.13 ,$1.07 ,$1.29 ,$1.05 ,$0.00 ,$0.00 ,$0.00 ,N/A,$2.50 ,$2.76 ,$2.66 ,$3.26 ,$3.07 ,$3.52 
UPMC Wellsboro,FENOFIBRATE MICRONIZ TAB 160MG,N/A,00115-5522-10,$16.00 ,$16.00 ,$12.80 ,$12.80 ,$0.00 ,$10.72 ,$3.92 ,$3.36 ,$3.26 ,$3.20 ,$3.33 ,$3.46 ,$3.26 ,$3.92 ,$3.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$7.61 ,$8.42 ,$8.10 ,$9.92 ,$9.36 ,$10.72 
UPMC Wellsboro,FENTANYL 100MCG/HR PATCH,N/A,50458-0094-05,$525.00 ,$525.00 ,$420.00 ,$420.00 ,$0.00 ,$351.75 ,$128.52 ,$110.25 ,$107.10 ,$105.00 ,$109.20 ,$113.40 ,$107.10 ,$128.52 ,$105.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$249.85 ,$276.36 ,$265.65 ,$325.50 ,$307.13 ,$351.75 
UPMC Wellsboro,FENTANYL 12MCG/HR PATCH,N/A,00781-7240-55,$135.00 ,$135.00 ,$108.00 ,$108.00 ,$0.00 ,$90.45 ,$33.05 ,$28.35 ,$27.54 ,$27.00 ,$28.08 ,$29.16 ,$27.54 ,$33.05 ,$27.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$64.25 ,$71.06 ,$68.31 ,$83.70 ,$78.98 ,$90.45 
UPMC Wellsboro,FENTANYL 12MCG/HR PATCH TOP,N/A,00781-7240-55,$135.00 ,$135.00 ,$108.00 ,$108.00 ,$0.00 ,$90.45 ,$33.05 ,$28.35 ,$27.54 ,$27.00 ,$28.08 ,$29.16 ,$27.54 ,$33.05 ,$27.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$64.25 ,$71.06 ,$68.31 ,$83.70 ,$78.98 ,$90.45 
UPMC Wellsboro,FENTANYL 200MCG LOZENGE,N/A,55253-0070-01,$382.00 ,$382.00 ,$305.60 ,$305.60 ,$0.00 ,$255.94 ,$93.51 ,$80.22 ,$77.93 ,$76.40 ,$79.46 ,$82.51 ,$77.93 ,$93.51 ,$76.40 ,$0.00 ,$0.00 ,$0.00 ,N/A,$181.79 ,$201.08 ,$193.29 ,$236.84 ,$223.47 ,$255.94 
UPMC Wellsboro,FENTANYL 25MCG/HOUR PATCH PAT,N/A,00591-3198-72,$142.00 ,$142.00 ,$113.60 ,$113.60 ,$0.00 ,$95.14 ,$34.76 ,$29.82 ,$28.97 ,$28.40 ,$29.54 ,$30.67 ,$28.97 ,$34.76 ,$28.40 ,$0.00 ,$0.00 ,$0.00 ,N/A,$67.58 ,$74.75 ,$71.85 ,$88.04 ,$83.07 ,$95.14 
UPMC Wellsboro,FENTANYL 25MCG/HR PATCH,N/A,00781-7111-55,$142.00 ,$142.00 ,$113.60 ,$113.60 ,$0.00 ,$95.14 ,$34.76 ,$29.82 ,$28.97 ,$28.40 ,$29.54 ,$30.67 ,$28.97 ,$34.76 ,$28.40 ,$0.00 ,$0.00 ,$0.00 ,N/A,$67.58 ,$74.75 ,$71.85 ,$88.04 ,$83.07 ,$95.14 
UPMC Wellsboro,FENTANYL 50MCG/HR PATCH,N/A,00378-9122-98,$259.00 ,$259.00 ,$207.20 ,$207.20 ,$0.00 ,$173.53 ,$63.40 ,$54.39 ,$52.84 ,$51.80 ,$53.87 ,$55.94 ,$52.84 ,$63.40 ,$51.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,$123.26 ,$136.34 ,$131.05 ,$160.58 ,$151.52 ,$173.53 
UPMC Wellsboro,FENTANYL 75MCG/HR PATCH,N/A,00406-9075-76,$396.00 ,$396.00 ,$316.80 ,$316.80 ,$0.00 ,$265.32 ,$96.94 ,$83.16 ,$80.78 ,$79.20 ,$82.37 ,$85.54 ,$80.78 ,$96.94 ,$79.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$188.46 ,$208.45 ,$200.38 ,$245.52 ,$231.66 ,$265.32 
UPMC Wellsboro,FENTANYL 800MCG LOZENGE,N/A,63459-0508-30,$701.00 ,$701.00 ,$560.80 ,$560.80 ,$0.00 ,$469.67 ,$171.60 ,$147.21 ,$143.00 ,$140.20 ,$145.81 ,$151.42 ,$143.00 ,$171.60 ,$140.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$333.61 ,$369.01 ,$354.71 ,$434.62 ,$410.09 ,$469.67 
UPMC Wellsboro,FENTANYL PATCH 100MCG/HR PAT,N/A,50458-0094-05,$525.00 ,$525.00 ,$420.00 ,$420.00 ,$0.00 ,$351.75 ,$128.52 ,$110.25 ,$107.10 ,$105.00 ,$109.20 ,$113.40 ,$107.10 ,$128.52 ,$105.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$249.85 ,$276.36 ,$265.65 ,$325.50 ,$307.13 ,$351.75 
UPMC Wellsboro,FENTANYL PATCH 50MCG/HR TOP,N/A,00378-9122-98,$259.00 ,$259.00 ,$207.20 ,$207.20 ,$0.00 ,$173.53 ,$63.40 ,$54.39 ,$52.84 ,$51.80 ,$53.87 ,$55.94 ,$52.84 ,$63.40 ,$51.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,$123.26 ,$136.34 ,$131.05 ,$160.58 ,$151.52 ,$173.53 
UPMC Wellsboro,FENTANYL PATCH 75MCG/HR PAT,N/A,00406-9075-76,$396.00 ,$396.00 ,$316.80 ,$316.80 ,$0.00 ,$265.32 ,$96.94 ,$83.16 ,$80.78 ,$79.20 ,$82.37 ,$85.54 ,$80.78 ,$96.94 ,$79.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$188.46 ,$208.45 ,$200.38 ,$245.52 ,$231.66 ,$265.32 
UPMC Wellsboro,FERRIC CITRATE 210MG TAB,N/A,59922-0632-01,$18.75 ,$18.75 ,$15.00 ,$15.00 ,$0.00 ,$12.56 ,$4.59 ,$3.94 ,$3.83 ,$3.75 ,$3.90 ,$4.05 ,$3.83 ,$4.59 ,$3.75 ,$0.00 ,$0.00 ,$0.00 ,N/A,$8.92 ,$9.87 ,$9.49 ,$11.63 ,$10.97 ,$12.56 
UPMC Wellsboro,FERRIC SUBSULF 8GM AQUEOUS,N/A,59365-6065-01,$46.00 ,$46.00 ,$36.80 ,$36.80 ,$0.00 ,$30.82 ,$11.26 ,$9.66 ,$9.38 ,$9.20 ,$9.57 ,$9.94 ,$9.38 ,$11.26 ,$9.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$21.89 ,$24.21 ,$23.28 ,$28.52 ,$26.91 ,$30.82 
UPMC Wellsboro,FERROUS SULF 75MG/1ML ORAL,N/A,54838-0011-50,$1.00 ,$1.00 ,$0.80 ,$0.80 ,$0.00 ,$0.67 ,$0.24 ,$0.21 ,$0.20 ,$0.20 ,$0.21 ,$0.22 ,$0.20 ,$0.24 ,$0.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$0.48 ,$0.53 ,$0.51 ,$0.62 ,$0.59 ,$0.67 
UPMC Wellsboro,FERROUS SULF LIQ 150MG/2.5ML,N/A,00033-5172-46,$22.25 ,$22.25 ,$17.80 ,$17.80 ,$0.00 ,$14.91 ,$5.45 ,$4.67 ,$4.54 ,$4.45 ,$4.63 ,$4.81 ,$4.54 ,$5.45 ,$4.45 ,$0.00 ,$0.00 ,$0.00 ,N/A,$10.59 ,$11.71 ,$11.26 ,$13.80 ,$13.02 ,$14.91 
UPMC Wellsboro,FERROUS SULFATE 300MG/5ML LIQ,N/A,00121-0530-05,$13.75 ,$13.75 ,$11.00 ,$11.00 ,$0.00 ,$9.21 ,$3.37 ,$2.89 ,$2.81 ,$2.75 ,$2.86 ,$2.97 ,$2.81 ,$3.37 ,$2.75 ,$0.00 ,$0.00 ,$0.00 ,N/A,$6.54 ,$7.24 ,$6.96 ,$8.53 ,$8.04 ,$9.21 
UPMC Wellsboro,FERROUS SULFATE 325MG EC TAB,N/A,00245-0108-10,$1.00 ,$1.00 ,$0.80 ,$0.80 ,$0.00 ,$0.67 ,$0.24 ,$0.21 ,$0.20 ,$0.20 ,$0.21 ,$0.22 ,$0.20 ,$0.24 ,$0.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$0.48 ,$0.53 ,$0.51 ,$0.62 ,$0.59 ,$0.67 
UPMC Wellsboro,FERROUS SULFATE 325MG TAB,N/A,00904-7590-80,$5.50 ,$5.50 ,$4.40 ,$4.40 ,$0.00 ,$3.69 ,$1.35 ,$1.16 ,$1.12 ,$1.10 ,$1.14 ,$1.19 ,$1.12 ,$1.35 ,$1.10 ,$0.00 ,$0.00 ,$0.00 ,N/A,$2.62 ,$2.90 ,$2.78 ,$3.41 ,$3.22 ,$3.69 
UPMC Wellsboro,FETZIMA ER 20MG CAP,N/A,00456-2220-30,$80.00 ,$80.00 ,$64.00 ,$64.00 ,$0.00 ,$53.60 ,$19.58 ,$16.80 ,$16.32 ,$16.00 ,$16.64 ,$17.28 ,$16.32 ,$19.58 ,$16.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$38.07 ,$42.11 ,$40.48 ,$49.60 ,$46.80 ,$53.60 
UPMC Wellsboro,FIBER GAS COLD DEL SYSTEM PHOT,N/A,N/A,$835.00 ,$835.00 ,$668.00 ,$668.00 ,$0.00 ,$559.45 ,$204.41 ,$175.35 ,$170.34 ,$167.00 ,$173.68 ,$180.36 ,$170.34 ,$204.41 ,$167.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$397.38 ,$439.54 ,$422.51 ,$517.70 ,$488.48 ,$559.45 
UPMC Wellsboro,FIBER LASER 550 LASERPERIP,N/A,N/A,$656.00 ,$656.00 ,$524.80 ,$524.80 ,$0.00 ,$439.52 ,$160.59 ,$137.76 ,$133.82 ,$131.20 ,$136.45 ,$141.70 ,$133.82 ,$160.59 ,$131.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$312.19 ,$345.32 ,$331.94 ,$406.72 ,$383.76 ,$439.52 
UPMC Wellsboro,FIBER LSR 200MH LASERPERIP,N/A,N/A,$612.00 ,$612.00 ,$489.60 ,$489.60 ,$0.00 ,$410.04 ,$149.82 ,$128.52 ,$124.85 ,$122.40 ,$127.30 ,$132.19 ,$124.85 ,$149.82 ,$122.40 ,$0.00 ,$0.00 ,$0.00 ,N/A,$291.25 ,$322.16 ,$309.67 ,$379.44 ,$358.02 ,$410.04 
UPMC Wellsboro,FIBER LSR ACCUMAX 200 BOSTON,N/A,N/A,"$1,821.00 ","$1,821.00 ","$1,456.80 ","$1,456.80 ",$0.00 ,"$1,220.07 ",$445.78 ,$382.41 ,$371.48 ,$364.20 ,$378.77 ,$393.34 ,$371.48 ,$445.78 ,$364.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$866.61 ,$958.57 ,$921.43 ,"$1,129.02 ","$1,065.29 ","$1,220.07 "
UPMC Wellsboro,FIBER LSR SURG 365MH LASERP,N/A,N/A,$548.00 ,$548.00 ,$438.40 ,$438.40 ,$0.00 ,$367.16 ,$134.15 ,$115.08 ,$111.79 ,$109.60 ,$113.98 ,$118.37 ,$111.79 ,$134.15 ,$109.60 ,$0.00 ,$0.00 ,$0.00 ,N/A,$260.79 ,$288.47 ,$277.29 ,$339.76 ,$320.58 ,$367.16 
UPMC Wellsboro,FIBER TFL VAR MICRON OLYP,N/A,N/A,$966.00 ,$966.00 ,$772.80 ,$772.80 ,$0.00 ,$647.22 ,$236.48 ,$202.86 ,$197.06 ,$193.20 ,$200.93 ,$208.66 ,$197.06 ,$236.48 ,$193.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$459.72 ,$508.50 ,$488.80 ,$598.92 ,$565.11 ,$647.22 
UPMC Wellsboro,FIDAXOMICIN 200MG,N/A,52015-0080-01,"$1,227.00 ","$1,227.00 ",$981.60 ,$981.60 ,$0.00 ,$822.09 ,$300.37 ,$257.67 ,$250.31 ,$245.40 ,$255.22 ,$265.03 ,$250.31 ,$300.37 ,$245.40 ,$0.00 ,$0.00 ,$0.00 ,N/A,$583.93 ,$645.89 ,$620.86 ,$760.74 ,$717.80 ,$822.09 
UPMC Wellsboro,FIORICET TAB,N/A,00603-2544-21,$11.25 ,$11.25 ,$9.00 ,$9.00 ,$0.00 ,$7.54 ,$2.75 ,$2.36 ,$2.30 ,$2.25 ,$2.34 ,$2.43 ,$2.30 ,$2.75 ,$2.25 ,$0.00 ,$0.00 ,$0.00 ,N/A,$5.35 ,$5.92 ,$5.69 ,$6.98 ,$6.58 ,$7.54 
UPMC Wellsboro,FIORINAL CAPSULES,N/A,00591-3219-01,$11.25 ,$11.25 ,$9.00 ,$9.00 ,$0.00 ,$7.54 ,$2.75 ,$2.36 ,$2.30 ,$2.25 ,$2.34 ,$2.43 ,$2.30 ,$2.75 ,$2.25 ,$0.00 ,$0.00 ,$0.00 ,N/A,$5.35 ,$5.92 ,$5.69 ,$6.98 ,$6.58 ,$7.54 
UPMC Wellsboro,FIXATION SYS MINI SCORP ARTHRX,N/A,N/A,"$3,143.00 ","$3,143.00 ","$2,514.40 ","$2,514.40 ",$0.00 ,"$2,105.81 ",$769.41 ,$660.03 ,$641.17 ,$628.60 ,$653.74 ,$678.89 ,$641.17 ,$769.41 ,$628.60 ,$0.00 ,$0.00 ,$0.00 ,N/A,"$1,495.75 ","$1,654.48 ","$1,590.36 ","$1,948.66 ","$1,838.66 ","$2,105.81 "
UPMC Wellsboro,FLANDERS BUTTOCKS OINTMT 120GM,N/A,62103-0333-04,$34.75 ,$34.75 ,$27.80 ,$27.80 ,$0.00 ,$23.28 ,$8.51 ,$7.30 ,$7.09 ,$6.95 ,$7.23 ,$7.51 ,$7.09 ,$8.51 ,$6.95 ,$0.00 ,$0.00 ,$0.00 ,N/A,$16.54 ,$18.29 ,$17.58 ,$21.55 ,$20.33 ,$23.28 
UPMC Wellsboro,FLECAINIDE 50MG TAB,N/A,00054-0010-21,$13.50 ,$13.50 ,$10.80 ,$10.80 ,$0.00 ,$9.05 ,$3.30 ,$2.84 ,$2.75 ,$2.70 ,$2.81 ,$2.92 ,$2.75 ,$3.30 ,$2.70 ,$0.00 ,$0.00 ,$0.00 ,N/A,$6.42 ,$7.11 ,$6.83 ,$8.37 ,$7.90 ,$9.05 
UPMC Wellsboro,FLECAINIDE ACETATE 100MG TAB,N/A,65162-0642-10,$23.75 ,$23.75 ,$19.00 ,$19.00 ,$0.00 ,$15.91 ,$5.81 ,$4.99 ,$4.85 ,$4.75 ,$4.94 ,$5.13 ,$4.85 ,$5.81 ,$4.75 ,$0.00 ,$0.00 ,$0.00 ,N/A,$11.30 ,$12.50 ,$12.02 ,$14.73 ,$13.89 ,$15.91 
UPMC Wellsboro,FLOMAX 0.4MG CAP,N/A,00781-2076-01,$28.00 ,$28.00 ,$22.40 ,$22.40 ,$0.00 ,$18.76 ,$6.85 ,$5.88 ,$5.71 ,$5.60 ,$5.82 ,$6.05 ,$5.71 ,$6.85 ,$5.60 ,$0.00 ,$0.00 ,$0.00 ,N/A,$13.33 ,$14.74 ,$14.17 ,$17.36 ,$16.38 ,$18.76 
UPMC Wellsboro,FLOSEAL KIT 1501824,N/A,00944-5012-85,"$1,667.00 ","$1,667.00 ","$1,333.60 ","$1,333.60 ",$0.00 ,"$1,116.89 ",$408.08 ,$350.07 ,$340.07 ,$333.40 ,$346.74 ,$360.07 ,$340.07 ,$408.08 ,$333.40 ,$0.00 ,$0.00 ,$0.00 ,N/A,$793.33 ,$877.51 ,$843.50 ,"$1,033.54 ",$975.20 ,"$1,116.89 "
UPMC Wellsboro,FLUCINONIDE SOL 60ML TOP,N/A,00168-0134-60,$773.00 ,$773.00 ,$618.40 ,$618.40 ,$0.00 ,$517.91 ,$189.23 ,$162.33 ,$157.69 ,$154.60 ,$160.78 ,$166.97 ,$157.69 ,$189.23 ,$154.60 ,$0.00 ,$0.00 ,$0.00 ,N/A,$367.87 ,$406.91 ,$391.14 ,$479.26 ,$452.21 ,$517.91 
UPMC Wellsboro,FLUCONAZOLE 100MG TAB,N/A,00172-5411-60,$58.75 ,$58.75 ,$47.00 ,$47.00 ,$0.00 ,$39.36 ,$14.38 ,$12.34 ,$11.99 ,$11.75 ,$12.22 ,$12.69 ,$11.99 ,$14.38 ,$11.75 ,$0.00 ,$0.00 ,$0.00 ,N/A,$27.96 ,$30.93 ,$29.73 ,$36.43 ,$34.37 ,$39.36 
UPMC Wellsboro,FLUCONAZOLE 10MG/ML O/S 35ML,N/A,00054-0002-85,$18.75 ,$18.75 ,$15.00 ,$15.00 ,$0.00 ,$12.56 ,$4.59 ,$3.94 ,$3.83 ,$3.75 ,$3.90 ,$4.05 ,$3.83 ,$4.59 ,$3.75 ,$0.00 ,$0.00 ,$0.00 ,N/A,$8.92 ,$9.87 ,$9.49 ,$11.63 ,$10.97 ,$12.56 
UPMC Wellsboro,FLUCONAZOLE 10MG/ML SUSP 2.5ML,N/A,00033-5167-90,$3.75 ,$3.75 ,$3.00 ,$3.00 ,$0.00 ,$2.51 ,$0.92 ,$0.79 ,$0.77 ,$0.75 ,$0.78 ,$0.81 ,$0.77 ,$0.92 ,$0.75 ,$0.00 ,$0.00 ,$0.00 ,N/A,$1.78 ,$1.97 ,$1.90 ,$2.33 ,$2.19 ,$2.51 
UPMC Wellsboro,FLUCONAZOLE 150MG TAB,N/A,00049-3500-79,$93.50 ,$93.50 ,$74.80 ,$74.80 ,$0.00 ,$62.65 ,$22.89 ,$19.64 ,$19.07 ,$18.70 ,$19.45 ,$20.20 ,$19.07 ,$22.89 ,$18.70 ,$0.00 ,$0.00 ,$0.00 ,N/A,$44.50 ,$49.22 ,$47.31 ,$57.97 ,$54.70 ,$62.65 
UPMC Wellsboro,FLUCYTOSINE 250MG CAP,N/A,64980-0179-01,$548.00 ,$548.00 ,$438.40 ,$438.40 ,$0.00 ,$367.16 ,$134.15 ,$115.08 ,$111.79 ,$109.60 ,$113.98 ,$118.37 ,$111.79 ,$134.15 ,$109.60 ,$0.00 ,$0.00 ,$0.00 ,N/A,$260.79 ,$288.47 ,$277.29 ,$339.76 ,$320.58 ,$367.16 
