Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Childrens,CASIRIV 150MG+IMDEVIM 150MG NC,636,RC,N/A,CPT,Q0240,HCPCS,00033-5175-27,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$0.01 ,$0.01 ,$0.00 ,$0.01 ,$0.00,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,45.00% of Charges,$0.01,N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.00,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.01,N/A,fee schedule,65.00% of Charges,$0.01,N/A,fee schedule,85.00% of Charges
UPMC Childrens,CASIRIVIMAB 1332MG/11.1ML VLNC,636,RC,N/A,CPT,Q0243,HCPCS,61755-0024-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$0.01 ,$0.01 ,$0.00 ,$0.04 ,$0.00,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,45.00% of Charges,$0.01,N/A,fee schedule,127.95% of Charges,$0.04,N/A,fee schedule,United Fee Schedule,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.00,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.01,N/A,fee schedule,65.00% of Charges,$0.01,N/A,fee schedule,85.00% of Charges
UPMC Childrens,CASIRIVIMAB 300MG/2.5ML VL NC,636,RC,N/A,CPT,Q0243,HCPCS,61755-0026-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$0.01 ,$0.01 ,$0.00 ,$0.04 ,$0.00,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,45.00% of Charges,$0.01,N/A,fee schedule,127.95% of Charges,$0.04,N/A,fee schedule,United Fee Schedule,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.00,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.01,N/A,fee schedule,65.00% of Charges,$0.01,N/A,fee schedule,85.00% of Charges
UPMC Childrens,IMDEVIMAB 1332MG/11.1ML VLNC,636,RC,N/A,CPT,Q0243,HCPCS,61755-0025-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$0.01 ,$0.01 ,$0.00 ,$0.04 ,$0.00,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,45.00% of Charges,$0.01,N/A,fee schedule,127.95% of Charges,$0.04,N/A,fee schedule,United Fee Schedule,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.00,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.01,N/A,fee schedule,65.00% of Charges,$0.01,N/A,fee schedule,85.00% of Charges
UPMC Childrens,IMDEVIMAB 300MG/2.5ML VL NC,636,RC,N/A,CPT,Q0243,HCPCS,61755-0027-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$0.01 ,$0.01 ,$0.00 ,$0.04 ,$0.00,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,45.00% of Charges,$0.01,N/A,fee schedule,127.95% of Charges,$0.04,N/A,fee schedule,United Fee Schedule,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.00,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.01,N/A,fee schedule,65.00% of Charges,$0.01,N/A,fee schedule,85.00% of Charges
UPMC Childrens,CASIRIV 600MG+IMDEV 600MG 10ML,636,RC,N/A,CPT,Q0244,HCPCS,61755-0039-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$0.01 ,$0.01 ,$0.00 ,$0.04 ,$0.00,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,45.00% of Charges,$0.01,N/A,fee schedule,127.95% of Charges,$0.04,N/A,fee schedule,United Fee Schedule,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.00,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.01,N/A,fee schedule,65.00% of Charges,$0.01,N/A,fee schedule,85.00% of Charges
UPMC Childrens,ETESEVIMAB 700MG/20ML INJ,636,RC,N/A,CPT,Q0245,HCPCS,00002-7950-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$0.01 ,$0.01 ,$0.00 ,$0.04 ,$0.00,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,45.00% of Charges,$0.01,N/A,fee schedule,127.95% of Charges,$0.04,N/A,fee schedule,United Fee Schedule,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.00,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.01,N/A,fee schedule,65.00% of Charges,$0.01,N/A,fee schedule,85.00% of Charges
UPMC Childrens,SOTROVIMAB 62.5MG/ML 8ML VIAL,636,RC,N/A,CPT,Q0247,HCPCS,00173-0901-86,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$0.01 ,$0.01 ,$0.00 ,"$9,954.00 ",$0.00,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,45.00% of Charges,$0.01,N/A,fee schedule,127.95% of Charges,"$9,954.00",N/A,fee schedule,United Fee Schedule,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.00,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.01,N/A,fee schedule,65.00% of Charges,$0.01,N/A,fee schedule,85.00% of Charges
UPMC Childrens,SOTROVIMAB(VIR-7831)25MG/ML 10,636,RC,N/A,CPT,Q0247,HCPCS,00033-5173-80,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$0.01 ,$0.01 ,$0.00 ,"$9,954.00 ",$0.00,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,45.00% of Charges,$0.01,N/A,fee schedule,127.95% of Charges,"$9,954.00",N/A,fee schedule,United Fee Schedule,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.01,N/A,fee schedule,55.00% of Charges,$0.00,N/A,fee schedule,47.00% of Charges,$0.00,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$0.01,N/A,fee schedule,65.00% of Charges,$0.01,N/A,fee schedule,85.00% of Charges
UPMC Childrens,FOSPHENYTOIN (PE) 100MG/2ML,636,RC,N/A,CPT,Q2009,HCPCS,63323-0403-02,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$275.00 ,$220.00 ,$0.00 ,$351.86 ,$123.75,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$123.75,N/A,fee schedule,45.00% of Charges,$351.86,N/A,fee schedule,127.95% of Charges,$64.94,N/A,fee schedule,United Fee Schedule,$151.25,N/A,fee schedule,55.00% of Charges,$129.25,N/A,fee schedule,47.00% of Charges,$151.25,N/A,fee schedule,55.00% of Charges,$129.25,N/A,fee schedule,47.00% of Charges,$126.50,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$178.75,N/A,fee schedule,65.00% of Charges,$233.75,N/A,fee schedule,85.00% of Charges
UPMC Childrens,FOSPHENYTOIN (PE) 50MG/ML,636,RC,N/A,CPT,Q2009,HCPCS,00641-6136-25,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$137.00 ,$109.60 ,$0.00 ,$175.29 ,$61.65,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$61.65,N/A,fee schedule,45.00% of Charges,$175.29,N/A,fee schedule,127.95% of Charges,$32.47,N/A,fee schedule,United Fee Schedule,$75.35,N/A,fee schedule,55.00% of Charges,$64.39,N/A,fee schedule,47.00% of Charges,$75.35,N/A,fee schedule,55.00% of Charges,$64.39,N/A,fee schedule,47.00% of Charges,$63.02,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$89.05,N/A,fee schedule,65.00% of Charges,$116.45,N/A,fee schedule,85.00% of Charges
UPMC Childrens,FOSPHENYTOIN 50MGPE/ML 10ML VL,636,RC,N/A,CPT,Q2009,HCPCS,00033-5012-66,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,355.00 ","$1,084.00 ",$0.00 ,"$1,733.72 ",$609.75,N/A,fee schedule,45% of charges,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% Quarterly CMS ASP,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$609.75,N/A,fee schedule,45.00% of Charges,"$1,733.72",N/A,fee schedule,127.95% of Charges,$324.70,N/A,fee schedule,United Fee Schedule,$745.25,N/A,fee schedule,55.00% of Charges,$636.85,N/A,fee schedule,47.00% of Charges,$745.25,N/A,fee schedule,55.00% of Charges,$636.85,N/A,fee schedule,47.00% of Charges,$623.30,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$880.75,N/A,fee schedule,65.00% of Charges,"$1,151.75",N/A,fee schedule,85.00% of Charges
